T-Bill & PIB Revaluation Rates Fixing,,,,,,,
T-Bill & PIB Revaluation Rates ,,,,,,,
Updated at  16:20  Dated 2012-03-30,,,,,,,
,PKRV AS ON 02-04-2012,,,,,,
Contributor,JSCM,ICSL,GSL,KASB,BMA,ELIXIR,Avg
0-7days,11.96,11.90,11.95,11.90,11.99,11.85,11.93
8-15days,11.85,11.85,11.90,11.88,11.88,11.82,11.86
16-30days,11.84,11.77,11.78,11.80,11.87,11.77,11.81
31-60days,11.83,11.80,11.80,11.80,11.84,11.82,11.82
61-90days,11.83,11.82,11.82,11.82,11.83,11.81,11.82
91-120days,11.86,11.87,11.88,11.86,11.88,11.87,11.87
121-180days,11.92,11.92,11.92,11.92,11.90,11.90,11.91
181-270days,11.94,11.94,11.94,11.94,11.93,11.93,11.94
271-365days,11.98,11.98,11.97,11.96,11.96,11.97,11.97
2years,12.45,12.45,12.43,12.45,12.50,12.44,12.45
3years,12.60,12.60,12.60,12.60,12.62,12.58,12.60
4years,12.82,12.85,12.80,12.80,12.85,12.85,12.83
5years,12.98,12.98,12.97,12.95,13.00,12.95,12.97
6years,13.05,13.00,13.07,13.05,13.10,13.05,13.05
7years,13.10,13.10,13.16,13.15,13.14,13.15,13.13
8years,13.20,13.20,13.20,13.20,13.22,13.26,13.21
9years,13.25,13.24,13.24,13.22,13.25,13.27,13.25
10years,13.28,13.28,13.26,13.26,13.28,13.26,13.27
15years,13.45,13.45,13.45,13.50,13.45,13.45,13.46
20years,13.55,13.50,13.55,13.60,13.50,13.55,13.54
30years,13.65,13.60,13.65,13.65,13.60,13.65,13.63
