,Issue Date,Maturity date,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,,FMA
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,99.38,99.38,99.41,99.40,99.55,99.38,99.27,99.45,,99.40
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,99.37,99.37,99.40,99.40,99.55,99.37,99.25,99.45,,99.39
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,100.39,100.39,100.42,100.40,100.50,100.39,100.29,100.45,,100.41
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,100.42,100.42,100.45,100.45,100.50,100.42,100.31,100.40,,100.43
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,100.43,100.43,100.46,100.45,100.50,100.43,100.32,100.40,,100.43
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,100.44,100.44,100.47,100.45,100.50,100.44,100.33,100.40,,100.44
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,100.43,100.43,100.46,100.45,100.50,100.43,100.31,100.40,,100.43
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,100.71,100.71,100.74,100.75,100.80,100.71,100.61,100.75,,100.73
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,100.72,100.72,100.75,100.75,100.80,100.72,100.60,100.75,,100.74
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,100.73,100.73,100.76,100.75,100.80,100.73,100.61,100.75,,100.74
PIB-FRB-11,18-Jun-20,18-Jun-23,Half-Yearly,100.11,100.11,100.14,100.15,100.20,100.11,100.18,100.15,,100.14
PIB-FRB-12,18-Jun-20,18-Jun-25,Half-Yearly,100.01,100.01,100.11,100.10,100.20,100.01,100.17,100.12,,100.09
PIB-FRB-13,18-Jun-20,18-Jun-30,Half-Yearly,100.47,100.47,100.50,100.50,100.50,100.47,100.34,100.55,,100.49
PIB-FRB-14,22-Oct-20,22-Oct-23,Quarterly,99.27,99.27,99.28,99.28,99.30,99.27,99.28,99.28,,99.28
PIB-FRB-15,22-Oct-20,22-Oct-25,Quarterly,98.18,98.18,98.22,98.20,98.24,98.18,98.22,98.22,,98.20
PIB-FRB-16,22-Oct-20,22-Oct-30,Quarterly,95.95,95.95,96.08,96.10,96.30,95.95,96.12,96.20,,96.07
PIB-FRB-17,5-Nov-20,5-Nov-22,Quarterly,99.65,99.65,99.65,99.65,99.66,99.65,99.66,99.65,,99.65
PIB-FRB-18,31-Dec-20,31-Dec-23,Half-Yearly,99.00,99.00,99.00,99.00,99.00,99.00,99.00,99.00,,99.00
PIB-FRB-19,6-May-21,6-May-26,Half-Yearly,98.34,98.34,98.34,98.34,98.33,98.34,98.30,98.34,,98.34
PIB-FRB-20,26-Aug-21,26-Aug-23,Quarterly,99.45,99.45,99.45,99.45,99.45,99.45,99.45,99.45,,99.45
PIB-FRB-21,7-Oct-21,7-Oct-24,Quarterly,98.76,98.74,98.74,98.75,98.74,98.74,98.75,98.75,,98.75
