GOPFB Fixing,,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,,
Updated at 17:15:00 Dated 2021-10-26,,,,,,,,,,
,,,,,,,,,,
User,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,Half-Yearly,99.38,99.38,99.41,99.40,99.40,99.38,99.27,99.45,99.39
GOPFB-28-06-2028,Half-Yearly,99.37,99.37,99.40,99.40,99.39,99.37,99.25,99.45,99.38
GOPFB-09-08-2028,Half-Yearly,100.39,100.39,100.42,100.40,100.41,100.39,100.29,99.41,100.38
GOPFB-21-02-2029,Half-Yearly,100.42,100.42,100.45,100.45,100.43,100.42,100.31,99.40,100.41
GOPFB-21-03-2029,Half-Yearly,100.43,100.43,100.45,100.45,100.43,100.43,100.32,99.40,100.42
GOPFB-18-04-2029,Half-Yearly,100.44,100.44,100.45,100.45,100.44,100.44,100.33,99.45,100.42
GOPFB-30-05-2029,Half-Yearly,100.43,100.43,100.45,100.45,100.43,100.43,100.31,99.45,100.41
GOPFB-27-06-2029,Half-Yearly,100.71,100.71,100.74,100.75,100.73,100.71,100.61,99.45,100.70
GOPFB-25-07-2029,Half-Yearly,100.72,100.72,100.75,100.75,100.74,100.72,100.60,99.45,100.71
GOPFB-22-08-2029,Half-Yearly,100.73,100.73,100.75,100.75,100.74,100.73,100.61,99.41,100.72
GOPFB-19-06-2023,Half-Yearly,100.11,100.11,100.14,100.15,100.14,100.11,100.18,99.40,100.13
GOPFB-18-06-2025,Half-Yearly,100.01,100.01,100.11,100.10,100.09,100.01,100.17,99.45,100.06
GOPFB-18-06-2030,Half-Yearly,100.47,100.47,100.50,100.50,100.49,100.47,100.34,99.45,100.46
GOPFB-22-10-2023,Quarterly,99.27,99.27,99.28,99.28,99.28,99.27,99.28,99.45,99.28
GOPFB-22-10-2025,Quarterly,98.18,98.18,98.19,98.20,98.20,98.18,98.22,99.45,98.20
GOPFB-22-10-2030,Quarterly,95.95,95.95,96.05,96.10,96.05,95.95,96.12,99.45,96.04
GOPFB-05-11-2022,Quarterly,99.66,99.66,99.65,99.65,99.66,99.65,99.66,99.45,99.66
GOPFB-31-12-2023,Half-Yearly,99.00,99.00,99.00,99.00,99.00,99.00,99.00,99.45,99.00
GOPFB-06-05-2026,Half-Yearly,98.34,98.34,98.34,98.34,98.34,98.34,98.30,99.45,98.34
GOPFB-26-08-2023,Quarterly,99.45,99.35,99.45,99.45,99.45,99.45,99.45,99.45,99.45
GOPFB-07-10-2024,Quarterly,98.72,98.72,98.74,98.75,98.74,98.74,98.75,99.43,98.74
