,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
PKRV as on 30-01-2017,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,
0-7days,5.85,5.85,5.85,5.85,5.85,5.84,5.85,5.85,5.85,,,,
8-15days,5.86,5.85,5.85,5.85,5.85,5.86,5.85,5.86,5.85,,,,
16-30days,5.86,5.85,5.85,5.84,5.86,5.86,5.87,5.86,5.86,,,,
31-60days,5.85,5.86,5.85,5.83,5.86,5.86,5.86,5.86,5.86,,,,
61-90days,5.85,5.86,5.85,5.82,5.86,5.87,5.85,5.86,5.86,,,,
91-120days,5.86,5.87,5.86,5.85,5.87,5.88,5.85,5.86,5.86,,,,
121-180days,5.86,5.88,5.87,5.86,5.87,5.89,5.85,5.87,5.87,,,,
181-270days,5.9,5.89,5.89,5.88,5.88,5.9,5.88,5.89,5.89,,,,
271-365days,5.9,5.9,5.9,5.9,5.9,5.9,5.9,5.9,5.90,,,,
2years,6.15,6.14,6.15,6.15,6.15,6.16,6.14,6.16,6.15,,,,
3years,6.38,6.37,6.39,6.39,6.39,6.4,6.37,6.38,6.38,,,,
4years,6.8,6.71,6.68,6.7,6.78,6.82,6.71,6.75,6.74,,,,
5years,6.97,6.96,6.93,6.97,6.97,6.99,6.96,6.98,6.97,,,,
6years,7.28,7.29,7.27,7.3,7.22,7.31,7.29,7.3,7.29,,,,
7years,7.62,7.61,7.62,7.61,7.55,7.67,7.61,7.61,7.61,,,,
8years,7.99,7.91,7.96,7.99,7.98,8,7.99,7.99,7.98,,,,
9years,8.09,8.1,8.08,8.08,8.06,8.12,8.09,8.1,8.09,,,,
10years,8.15,8.11,8.13,8.12,8.17,8.13,8.11,8.14,8.13,,,,
15years,10.25,10.25,10.25,10.25,10.25,10.4,10.25,10.25,10.25,,,,
20years,10.6,10.65,10.65,10.6,10.6,10.9,10.55,10.59,10.62,,,,
30years,11.25,11.25,11.25,11.25,11.25,11.21,11.25,11.25,11.25,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
