,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
PKRV as on 04-01-2017,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,
0-7days,5.85,5.87,5.85,5.8,5.85,5.84,5.9,5.85,5.85,,,
8-15days,5.85,5.89,5.87,5.87,5.87,5.88,5.88,5.87,5.87,,,
16-30days,5.88,5.89,5.9,5.9,5.89,5.94,5.9,5.91,5.90,,,
31-60days,5.92,5.93,5.95,5.95,5.96,5.96,5.92,5.94,5.94,,,
61-90days,5.95,5.97,5.98,5.98,5.97,5.97,5.96,5.97,5.97,,,
91-120days,5.99,6,6,6,6,5.99,5.99,6,6.00,,,
121-180days,6,6.01,6.01,6.01,6.03,6,6.02,6.01,6.01,,,
181-270days,6.03,6.03,6.04,6.03,6.04,6.06,6.04,6.03,6.04,,,
271-365days,6.04,6.05,6.06,6.05,6.05,6.07,6.05,6.04,6.05,,,
2years,6.3,6.3,6.31,6.3,6.28,6.34,6.33,6.3,6.31,,,
3years,6.67,6.67,6.66,6.64,6.68,6.67,6.68,6.62,6.67,,,
4years,7.03,7.01,7.03,7.04,7.08,7.07,7.07,7.03,7.05,,,
5years,7.34,7.38,7.35,7.35,7.38,7.36,7.38,7.36,7.36,,,
6years,7.61,7.63,7.61,7.68,7.63,7.66,7.68,7.63,7.64,,,
7years,7.92,7.94,7.9,7.97,7.93,7.97,7.94,7.84,7.93,,,
8years,8.27,8.24,8.21,8.27,8.24,8.3,8.24,8.19,8.25,,,
9years,8.35,8.38,8.37,8.34,8.35,8.39,8.39,8.32,8.36,,,
10years,8.44,8.5,8.43,8.42,8.48,8.52,8.48,8.44,8.46,,,
15years,10.2,10.35,10.35,10.35,10.3,10.3,10.35,10.3,10.33,,,
20years,10.6,10.68,10.75,10.75,10.7,10.65,10.65,10.65,10.68,,,
30years,11.25,11.35,11.35,11.35,11.3,11.25,11.35,11.3,11.32,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
