,PKRV AS ON 11-01-2017,,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.85,5.85,5.9,5.85,5.85,5.84,5.85,5.85,5.85
8-15days,5.87,5.88,5.86,5.85,5.85,5.86,5.87,5.85,5.86
16-30days,5.88,5.89,5.88,5.88,5.88,5.88,5.88,5.88,5.88
31-60days,5.88,5.89,5.89,5.88,5.9,5.89,5.89,5.89,5.89
61-90days,5.9,5.89,5.9,5.9,5.9,5.9,5.89,5.9,5.90
91-120days,5.9,5.9,5.91,5.9,5.91,5.93,5.9,5.9,5.90
121-180days,5.91,5.91,5.92,5.9,5.92,5.95,5.91,5.91,5.91
181-270days,5.94,5.92,5.92,5.92,5.94,5.96,5.91,5.92,5.93
271-365days,5.95,5.93,5.93,5.95,5.95,5.98,5.95,5.95,5.95
2years,6.18,6.13,6.16,6.18,6.17,6.18,6.16,6.17,6.17
3years,6.45,6.44,6.42,6.44,6.43,6.44,6.42,6.43,6.43
4years,6.81,6.76,6.8,6.8,6.8,6.78,6.78,6.8,6.79
5years,7.03,7.06,7.03,7.03,7.01,7.04,7.06,7.03,7.04
6years,7.31,7.24,7.28,7.3,7.2,7.34,7.24,7.29,7.28
7years,7.67,7.6,7.62,7.57,7.52,7.65,7.6,7.63,7.61
8years,8.03,7.9,7.94,7.96,7.93,7.97,7.96,7.95,7.95
9years,8.05,8.08,8.07,8.1,8.08,8.09,8.08,8.07,8.08
10years,8.18,8.18,8.2,8.18,8.3,8.19,8.19,8.19,8.19
15years,10.25,10.3,10.25,10.25,10.25,10.25,10.3,10.25,10.26
20years,10.6,10.6,10.65,10.6,10.6,10.6,10.6,10.6,10.60
30years,11.2,11.3,11.25,11.25,11.25,11.15,11.6,11.25,11.25
