,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PKRV as on 23-01-2017,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,
0-7days,5.85,5.85,5.85,5.85,5.85,5.84,5.85,5.88,5.85,,,,,,,
8-15days,5.87,5.87,5.87,5.87,5.86,5.86,5.87,5.88,5.87,,,,,,,
16-30days,5.87,5.89,5.88,5.88,5.87,5.88,5.89,5.89,5.88,,,,,,,
31-60days,5.87,5.87,5.88,5.88,5.88,5.88,5.87,5.89,5.88,,,,,,,
61-90days,5.87,5.87,5.88,5.88,5.88,5.88,5.87,5.88,5.88,,,,,,,
91-120days,5.88,5.88,5.88,5.88,5.88,5.89,5.88,5.89,5.88,,,,,,,
121-180days,5.88,5.9,5.88,5.88,5.88,5.89,5.9,5.89,5.89,,,,,,,
181-270days,5.91,5.91,5.89,5.9,5.9,5.91,5.91,5.9,5.91,,,,,,,
271-365days,5.92,5.91,5.92,5.92,5.92,5.92,5.91,5.92,5.92,,,,,,,
2years,6.14,6.1,6.14,6.14,6.14,6.13,6.1,6.14,6.13,,,,,,,
3years,6.41,6.34,6.38,6.4,6.4,6.4,6.34,6.4,6.39,,,,,,,
4years,6.8,6.76,6.8,6.79,6.8,6.8,6.76,6.78,6.79,,,,,,,
5years,7.04,7.02,7.05,7.05,7.05,7.05,7.02,7.04,7.04,,,,,,,
6years,7.33,7.26,7.32,7.34,7.25,7.3,7.26,7.31,7.30,,,,,,,
7years,7.65,7.58,7.63,7.65,7.57,7.62,7.58,7.62,7.61,,,,,,,
8years,8.01,7.96,7.99,7.96,8.01,7.97,7.96,7.99,7.98,,,,,,,
9years,8.13,8.07,8.14,8.13,8.13,8.13,8.07,8.12,8.12,,,,,,,
10years,8.2,8.17,8.23,8.18,8.22,8.18,8.17,8.2,8.19,,,,,,,
15years,10.25,10.25,10.25,10.25,10.25,10.25,10.25,10.25,10.25,,,,,,,
20years,10.6,10.6,10.65,10.6,10.6,10.6,10.55,10.6,10.60,,,,,,,
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
