,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
PKRV as on 09-01-2017,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,
0-7days,5.84,5.85,5.75,5.83,5.86,5.84,5.8,5.8,5.83,,,,
8-15days,5.85,5.85,5.85,5.85,5.86,5.86,5.85,5.83,5.85,,,,
16-30days,5.86,5.88,5.87,5.87,5.88,5.88,5.89,5.85,5.87,,,,
31-60days,5.88,5.89,5.88,5.87,5.89,5.89,5.89,5.87,5.88,,,,
61-90days,5.9,5.89,5.9,5.89,5.91,5.9,5.9,5.9,5.90,,,,
91-120days,5.9,5.9,5.91,5.9,5.92,5.93,5.9,5.91,5.91,,,,
121-180days,5.91,5.9,5.92,5.91,5.95,5.95,5.92,5.92,5.92,,,,
181-270days,5.95,5.92,5.93,5.94,5.97,5.98,5.94,5.94,5.95,,,,
271-365days,5.96,5.93,5.96,5.97,5.97,5.99,5.97,5.96,5.97,,,,
2years,6.18,6.15,6.16,6.18,6.17,6.18,6.13,6.18,6.17,,,,
3years,6.45,6.43,6.42,6.44,6.43,6.45,6.45,6.45,6.44,,,,
4years,6.8,6.77,6.79,6.81,6.78,6.78,6.78,6.8,6.79,,,,
5years,7.07,7.02,7,7.05,7.04,7.08,7.09,7.06,7.05,,,,
6years,7.36,7.31,7.29,7.34,7.24,7.37,7.3,7.35,7.33,,,,
7years,7.73,7.64,7.6,7.65,7.58,7.65,7.6,7.68,7.64,,,,
8years,8.05,7.95,7.9,7.99,7.92,7.97,7.98,7.99,7.97,,,,
9years,8.14,8.07,8.09,8.14,8.09,8.1,8.09,8.13,8.11,,,,
10years,8.28,8.24,8.23,8.22,8.38,8.22,8.21,8.23,8.24,,,,
15years,10.25,10.25,10.25,10.25,10.25,10.25,10.3,10.25,10.25,,,,
20years,10.6,10.6,10.65,10.65,10.6,10.6,10.6,10.6,10.61,,,,
30years,11.2,11.25,11.25,11.25,11.3,11.15,11.3,11.25,11.25,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
