,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PKRV as on 05-01-2017,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,
0-7days,5.88,5.85,5.88,5.9,5.83,5.84,5.9,5.85,5.87,,,,,,
8-15days,5.89,5.86,5.87,5.95,5.85,5.88,5.9,5.9,5.88,,,,,,
16-30days,5.9,5.89,5.9,5.96,5.87,5.94,5.92,5.9,5.91,,,,,,
31-60days,5.92,5.93,5.94,5.97,5.91,5.96,5.92,5.94,5.94,,,,,,
61-90days,5.96,5.96,5.97,5.97,5.96,5.97,5.97,5.95,5.97,,,,,,
91-120days,5.98,5.98,5.98,5.98,6,5.99,5.99,5.98,5.98,,,,,,
121-180days,5.99,6,5.99,5.98,6,5.99,6.02,5.99,5.99,,,,,,
181-270days,6.02,6.02,6,5.99,6.04,6,6.04,6,6.01,,,,,,
271-365days,6.02,6.03,6,6,6.05,6,6.05,6.01,6.02,,,,,,
2years,6.19,6.22,6.18,6.18,6.21,6.26,6.22,6.2,6.20,,,,,,
3years,6.48,6.5,6.48,6.47,6.57,6.55,6.48,6.49,6.50,,,,,,
4years,6.86,6.88,6.85,6.84,6.95,6.96,6.85,6.86,6.88,,,,,,
5years,7.1,7.15,7.09,7.09,7.25,7.3,7.18,7.12,7.15,,,,,,
6years,7.38,7.39,7.33,7.38,7.55,7.55,7.4,7.4,7.42,,,,,,
7years,7.76,7.7,7.64,7.67,7.82,7.8,7.73,7.74,7.73,,,,,,
8years,8.09,8.03,7.94,7.99,8.13,8.11,8.08,8.03,8.06,,,,,,
9years,8.17,8.21,8.11,8.13,8.26,8.23,8.22,8.15,8.19,,,,,,
10years,8.3,8.31,8.29,8.22,8.32,8.35,8.33,8.25,8.30,,,,,,
15years,10.2,10.35,10.2,10.3,10.27,10.3,10.3,10.25,10.27,,,,,,
20years,10.55,10.68,10.65,10.7,10.6,10.65,10.6,10.6,10.63,,,,,,
30years,11.2,11.35,11.25,11.3,11.32,11.25,11.35,11.25,11.29,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
