,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PKRV as on 27-01-2017,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,
0-7days,5.86,5.87,5.85,5.85,5.87,5.84,5.87,5.85,5.86,,,,,
8-15days,5.86,5.86,5.86,5.85,5.88,5.86,5.86,5.86,5.86,,,,,
16-30days,5.86,5.87,5.86,5.86,5.89,5.86,5.87,5.87,5.87,,,,,
31-60days,5.86,5.87,5.87,5.86,5.9,5.86,5.87,5.88,5.87,,,,,
61-90days,5.86,5.87,5.87,5.87,5.9,5.87,5.87,5.88,5.87,,,,,
91-120days,5.88,5.88,5.88,5.88,5.9,5.88,5.88,5.88,5.88,,,,,
121-180days,5.88,5.89,5.88,5.88,5.9,5.89,5.89,5.89,5.89,,,,,
181-270days,5.9,5.9,5.9,5.9,5.91,5.9,5.9,5.9,5.90,,,,,
271-365days,5.9,5.91,5.9,5.9,5.92,5.9,5.91,5.9,5.90,,,,,
2years,6.14,6.15,6.15,6.15,6.15,6.13,6.15,6.14,6.15,,,,,
3years,6.37,6.37,6.38,6.38,6.36,6.36,6.37,6.37,6.37,,,,,
4years,6.75,6.7,6.68,6.69,6.55,6.78,6.7,6.78,6.72,,,,,
5years,6.93,6.96,6.93,6.97,6.95,7,6.96,7.02,6.96,,,,,
6years,7.25,7.3,7.26,7.29,7.3,7.27,7.3,7.28,7.28,,,,,
7years,7.58,7.62,7.59,7.61,7.58,7.58,7.62,7.61,7.60,,,,,
8years,7.95,8,7.96,7.99,7.95,7.97,8,7.98,7.98,,,,,
9years,8.02,8.09,8.08,8.08,8.01,8.1,8.09,8.1,8.08,,,,,
10years,8.12,8.11,8.2,8.12,8.11,8.15,8.11,8.18,8.13,,,,,
15years,10.2,10.25,10.25,10.25,10.25,10.25,10.25,10.25,10.25,,,,,
20years,10.55,10.6,10.65,10.6,10.6,10.6,10.55,10.6,10.59,,,,,
30years,11.2,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
