,PKRV AS ON 24-01-2017,,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.85,5.86,5.84,5.85,5.85,5.84,5.83,5.85,5.85
8-15days,5.87,5.87,5.87,5.85,5.87,5.86,5.85,5.87,5.87
16-30days,5.88,5.87,5.88,5.87,5.89,5.88,5.89,5.88,5.88
31-60days,5.88,5.88,5.88,5.87,5.89,5.87,5.88,5.88,5.88
61-90days,5.88,5.88,5.88,5.87,5.9,5.88,5.88,5.88,5.88
91-120days,5.88,5.88,5.88,5.88,5.91,5.89,5.89,5.88,5.88
121-180days,5.88,5.89,5.88,5.88,5.91,5.89,5.9,5.89,5.89
181-270days,5.91,5.9,5.9,5.9,5.92,5.91,5.91,5.9,5.91
271-365days,5.92,5.91,5.92,5.92,5.92,5.92,5.92,5.92,5.92
2years,6.16,6.15,6.15,6.15,6.15,6.13,6.12,6.14,6.15
3years,6.43,6.41,6.38,6.4,6.43,6.4,6.36,6.4,6.40
4years,6.82,6.82,6.8,6.81,6.83,6.8,6.76,6.79,6.81
5years,7.06,7.09,7.05,7.07,7.07,7.05,7.03,7.04,7.06
6years,7.34,7.33,7.31,7.36,7.27,7.3,7.3,7.31,7.32
7years,7.65,7.63,7.64,7.66,7.6,7.62,7.6,7.62,7.63
8years,8.01,7.97,7.98,8,8.05,7.97,8,7.99,7.99
9years,8.13,8.1,8.11,8.13,8.16,8.13,8.09,8.12,8.12
10years,8.2,8.21,8.22,8.21,8.25,8.18,8.19,8.2,8.21
15years,10.25,10.25,10.25,10.25,10.25,10.25,10.25,10.25,10.25
20years,10.6,10.6,10.65,10.6,10.6,10.6,10.55,10.6,10.60
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25
