,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PKRV as on 24-01-2017,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,
0-7days,5.84,5.86,5.83,5.83,5.85,5.84,5.8,5.85,5.84,,,,,,,
8-15days,5.85,5.87,5.86,5.85,5.85,5.86,5.84,5.87,5.86,,,,,,,
16-30days,5.87,5.88,5.87,5.86,5.88,5.88,5.87,5.88,5.88,,,,,,,
31-60days,5.87,5.88,5.87,5.86,5.88,5.88,5.87,5.88,5.88,,,,,,,
61-90days,5.87,5.87,5.87,5.87,5.88,5.88,5.87,5.88,5.87,,,,,,,
91-120days,5.88,5.88,5.88,5.88,5.88,5.89,5.87,5.88,5.88,,,,,,,
121-180days,5.88,5.89,5.88,5.88,5.89,5.89,5.88,5.89,5.89,,,,,,,
181-270days,5.91,5.9,5.9,5.9,5.9,5.9,5.89,5.91,5.90,,,,,,,
271-365days,5.91,5.9,5.9,5.9,5.9,5.9,5.89,5.92,5.90,,,,,,,
2years,6.15,6.13,6.15,6.15,6.14,6.13,6.11,6.15,6.14,,,,,,,
3years,6.44,6.38,6.39,6.4,6.42,6.4,6.37,6.42,6.40,,,,,,,
4years,6.81,6.8,6.8,6.81,6.82,6.8,6.78,6.82,6.81,,,,,,,
5years,7.06,7.05,7.06,7.07,7.05,7.05,7.03,7.08,7.06,,,,,,,
6years,7.34,7.31,7.32,7.36,7.3,7.3,7.3,7.35,7.32,,,,,,,
7years,7.65,7.62,7.65,7.66,7.62,7.62,7.6,7.65,7.64,,,,,,,
8years,8.01,7.98,7.99,8,8,7.97,8,8.01,8.00,,,,,,,
9years,8.13,8.11,8.13,8.13,8.1,8.13,8.1,8.13,8.12,,,,,,,
10years,8.2,8.2,8.22,8.2,8.2,8.18,8.2,8.22,8.20,,,,,,,
15years,10.25,10.25,10.25,10.25,10.25,10.25,10.25,10.25,10.25,,,,,,,
20years,10.6,10.6,10.65,10.6,10.6,10.6,10.55,10.6,10.60,,,,,,,
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
