,PKRV AS ON 13-01-2017,,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.88,5.9,5.88,5.9,5.9,5.84,5.9,5.9,5.89
8-15days,5.88,5.9,5.88,5.9,5.9,5.86,5.9,5.9,5.89
16-30days,5.9,5.9,5.88,5.9,5.92,5.88,5.9,5.9,5.90
31-60days,5.9,5.9,5.88,5.89,5.92,5.89,5.9,5.9,5.90
61-90days,5.9,5.9,5.89,5.9,5.92,5.9,5.9,5.9,5.90
91-120days,5.91,5.9,5.89,5.91,5.93,5.91,5.9,5.91,5.91
121-180days,5.92,5.92,5.9,5.91,5.93,5.92,5.92,5.92,5.92
181-270days,5.93,5.92,5.91,5.92,5.94,5.93,5.92,5.93,5.93
271-365days,5.95,5.95,5.93,5.95,5.95,5.95,5.95,5.95,5.95
2years,6.18,6.16,6.17,6.18,6.18,6.17,6.17,6.17,6.17
3years,6.45,6.4,6.42,6.44,6.44,6.43,6.41,6.43,6.43
4years,6.8,6.78,6.8,6.8,6.8,6.79,6.8,6.79,6.80
5years,7.04,7.02,7.03,7.04,7.05,7.02,7.07,7.03,7.04
6years,7.32,7.23,7.28,7.32,7.25,7.32,7.25,7.29,7.29
7years,7.64,7.61,7.62,7.61,7.56,7.6,7.61,7.62,7.61
8years,7.97,7.95,7.95,7.98,7.99,7.95,7.95,7.96,7.96
9years,8.1,8.06,8.09,8.11,8.11,8.09,8.07,8.08,8.09
10years,8.21,8.19,8.2,8.18,8.2,8.18,8.18,8.2,8.19
15years,10.25,10.3,10.25,10.25,10.25,10.25,10.27,10.25,10.25
20years,10.6,10.6,10.65,10.6,10.6,10.6,10.55,10.6,10.60
30years,11.2,11.3,11.25,11.25,11.25,11.15,11.25,11.25,11.24
