,Issue Date,Maturity date,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,,FMA
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,99.15,99.11,99.15,99.15,99.15,99.13,99.15,99.15,,99.15
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,99.13,99.11,99.14,99.15,99.15,99.13,99.15,99.15,,99.14
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,100.17,100.15,100.14,100.15,100.15,100.14,100.20,100.20,,100.16
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,100.14,100.15,100.15,100.15,100.15,100.15,100.20,100.20,,100.16
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,100.14,100.15,100.15,100.15,100.15,100.15,100.20,100.20,,100.16
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,100.14,100.15,100.15,100.15,100.15,100.15,100.21,100.22,,100.16
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,100.15,100.16,100.17,100.15,100.17,100.17,100.22,100.22,,100.17
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,100.51,100.48,100.52,100.50,100.50,100.46,100.52,100.53,,100.51
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,100.51,100.50,100.52,100.50,100.50,100.46,100.53,100.52,,100.51
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,100.50,100.50,100.51,100.50,100.50,100.45,100.50,100.51,,100.50
PIB-FRB-11,18-Jun-20,18-Jun-23,Half-Yearly,100.12,100.12,100.12,100.09,100.12,100.12,100.12,100.12,,100.12
PIB-FRB-12,18-Jun-20,18-Jun-25,Half-Yearly,100.10,100.10,100.10,100.10,100.10,100.10,100.10,100.10,,100.10
PIB-FRB-13,18-Jun-20,18-Jun-30,Half-Yearly,100.29,100.25,100.25,100.30,100.30,100.19,100.25,100.20,,100.26
PIB-FRB-14,22-Oct-20,22-Oct-23,Quarterly,99.05,99.05,99.05,99.05,99.50,99.05,98.94,99.05,,99.05
PIB-FRB-15,22-Oct-20,22-Oct-25,Quarterly,98.10,98.10,98.10,98.10,98.10,98.01,98.10,98.10,,98.10
PIB-FRB-16,22-Oct-20,22-Oct-30,Quarterly,95.44,95.50,95.50,95.45,95.50,95.62,95.25,95.48,,95.48
PIB-FRB-17,5-Nov-20,5-Nov-22,Quarterly,99.65,99.65,99.65,99.65,99.65,99.65,99.65,99.65,,99.65
PIB-FRB-18,31-Dec-20,31-Dec-23,Half-Yearly,99.00,99.00,99.00,99.00,99.00,99.00,99.00,99.00,,99.00
PIB-FRB-19,6-May-21,6-May-26,Half-Yearly,98.22,98.20,98.20,98.20,98.22,98.17,98.25,98.25,,98.22
