T-Bill & PIB Revaluation Rates Fixing,,,,,,,,,
T-Bill & PIB Revaluation Rates,,,,,,,,,
Updated at 17:15:00 Dated 2021-07-12,,,,,,,,,
,,,,,,,,,
userid,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Avg
,,,,,,,,,
0-7days,7.05,7.05,7.05,7.05,7.07,7.1,7.06,7.05,7.06
8-15days,7.1,7.1,7.1,7.1,7.11,7.12,7.1,7.1,7.10
16-30days,7.12,7.12,7.12,7.12,7.14,7.14,7.13,7.12,7.13
31-60days,7.18,7.19,7.18,7.15,7.18,7.2,7.19,7.2,7.19
61-90days,7.22,7.23,7.22,7.21,7.24,7.23,7.23,7.22,7.23
91-120days,7.35,7.38,7.36,7.37,7.36,7.38,7.36,7.35,7.36
121-180days,7.48,7.48,7.48,7.48,7.47,7.48,7.48,7.48,7.48
181-270days,7.6,7.6,7.6,7.6,7.6,7.6,7.6,7.6,7.60
271-365days,7.72,7.75,7.72,7.7,7.75,7.75,7.75,7.72,7.74
2years,8.6,8.55,8.58,8.56,8.6,8.55,8.57,8.57,8.57
3years,9,8.94,8.96,8.93,8.97,8.94,8.94,8.95,8.95
4years,9.28,9.25,9.25,9.22,9.25,9.25,9.25,9.25,9.25
5years,9.52,9.42,9.45,9.42,9.45,9.42,9.42,9.45,9.44
6years,9.6,9.6,9.6,9.6,9.6,9.6,9.6,9.6,9.60
7years,9.75,9.75,9.75,9.75,9.75,9.75,9.74,9.75,9.75
8years,9.85,9.85,9.85,9.85,9.87,9.85,9.84,9.85,9.85
9years,9.9,9.9,9.9,9.9,9.9,9.9,9.9,9.9,9.90
10years,9.95,9.95,9.95,9.95,10,9.95,9.95,9.95,9.95
15years,10.3,10.3,10.3,10.3,10.35,10.3,10.3,10.3,10.30
20years,10.45,10.45,10.45,10.45,10.6,10.45,10.45,10.45,10.45
