20/07/2012 21:33,12    FIN,ANCIAL M,ARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates fo,r Treasu,ry Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR JULY,24 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,11.75,11.85,11.8,11.75,11.7,11.75,11.77
8-15dys,11.8,11.8,11.8,11.8,11.85,11.85,11.82
16-30dys,11.84,11.85,11.77,11.85,11.85,11.87,11.84
31-60dys,11.82,11.85,11.82,11.83,11.81,11.8,11.82
61-90dys,11.8,11.8,11.8,11.8,11.81,11.79,11.8
91-120dys,11.79,11.82,11.82,11.81,11.82,11.81,11.81
121-180dys,11.78,11.8,11.81,11.82,11.82,11.81,11.81
181-270dys,11.82,11.85,11.81,11.83,11.83,11.82,11.83
271-365dys,11.83,11.85,11.83,11.84,11.83,11.82,11.83
2-- years,12.28,12.25,12.3,12.25,12.25,12.3,12.27
3-- years,12.5,12.5,12.48,12.5,12.5,12.5,12.5
4-- years,12.8,12.8,12.7,12.84,12.75,12.87,12.79
5-- years,12.9,12.9,12.88,12.88,12.9,12.91,12.9
6-- years,13,13.05,12.99,13,13,13.03,13.01
7-- years,13.1,13.1,13.12,13.1,13.05,13.12,13.1
8-- years,13.12,13.15,13.11,13.08,13.08,13.15,13.12
9-- years,13.12,13.12,13.1,13.07,13.1,13.1,13.1
10--years,13.02,13.02,13.03,13.04,13.02,13.02,13.03
15--years,13.4,13.3,13.38,13.4,13.3,13.35,13.36
20--years,13.5,13.4,13.5,13.5,13.4,13.45,13.46
30--years,13.6,13.6,13.62,13.6,13.6,13.55,13.6
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
07/20/2012,17:42 : P,KRV for,user,Administrato,r at DI,NANI,
[Printed by,Thomson,Reuters,Eikon,],,,Page : 1
