, GOP IJARAH SUKUK REVALUATION                                                   ,,,,,,,,,
,19-Dec-23,PK99999            PKISRV,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
DSPLY_NAME,MATUR_DATE,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1
SECURITY,MATURITY,ARIF,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPK,AVG. RATE
GOPIS-VRR,20-Feb-24, 100.30 , 100.29 , 100.20 , 100.20 , 100.20 , 100.10 , 100.20 , 100.20 , 100.22 
GOPIS-FRR,20-Feb-24, 98.00 , 99.00 , 99.00 , 98.00 , 99.00 , 98.10 , 98.50 , 98.00 , 98.43 
GOPIS-VRR,8-Mar-24, 101.25 , 101.30 , 101.30 , 101.25 , 101.20 , 101.30 , 101.25 , 101.25 , 101.27 
GOPIS-FRR,8-Mar-24, 100.25 , 100.24 , 100.20 , 100.20 , 100.20 , 100.25 , 101.20 , 100.25 , 100.23 
GOPIS-VRR,17-Apr-24, 101.20 , 101.10 , 101.10 , 101.00 , 100.90 , 100.80 , 101.00 , 101.20 , 101.05 
GOPIS-FRR,17-Apr-24, 100.10 , 100.25 , 100.10 , 100.10 , 100.10 , 100.10 , 100.10 , 100.10 , 100.10 
GOPIS-VRR,22-May-24, 100.90 , 100.80 , 100.90 , 100.90 , 100.70 , 100.75 , 100.90 , 100.90 , 100.86 
GOPIS-FRR,22-May-24, 100.00 , 100.25 , 100.00 , 100.10 , 100.00 , 100.00 , 100.00 , 100.00 , 100.02 
GOPIS-VRR,26-Jun-24, 100.75 , 101.00 , 100.90 , 100.90 , 100.80 , 100.70 , 100.85 , 100.90 , 100.85 
GOPIS-FRR,26-Jun-24, 100.85 , 100.85 , 100.70 , 100.85 , 100.80 , 100.80 , 100.75 , 100.80 , 100.81 
GOPIS-VRR,12-Jul-24, 100.70 , 100.90 , 100.75 , 100.75 , 100.80 , 101.00 , 100.75 , 100.75 , 100.78 
GOPIS-FRR,12-Jul-24, 100.00 , 100.25 , 100.10 , 100.20 , 100.20 , 100.10 , 100.10 , 100.10 , 100.13 
GOPIS-VRR,7-Aug-24, 101.80 , 101.75 , 101.80 , 101.80 , 101.75 , 101.60 , 101.80 , 101.80 , 101.78 
GOPIS-FRR,7-Aug-24, 100.00 , 100.40 , 100.20 , 100.00 , 100.10 , 100.00 , 100.10 , 100.20 , 100.10 
GOPIS-VRR,20-Sep-24, 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-FRR,20-Sep-24, 100.00 , 100.80 , 100.70 , 100.70 , 100.50 , 100.30 , 100.80 , 100.70 , 100.62 
GOPIS-VRR,9-Oct-24, 101.00 , 101.10 , 101.10 , 101.15 , 101.10 , 101.00 , 101.00 , 101.00 , 101.05 
GOPIS-FRR,9-Oct-24, 101.75 , 101.65 , 101.60 , 101.60 , 101.55 , 101.55 , 101.60 , 101.60 , 101.60 
GOPIS-VRR,4-Dec-24, 100.50 , 100.75 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 
GOPIS- 20,30-Apr-25, 99.50 , 100.00 , 99.50 , 99.50 , 99.50 , 99.40 , 99.50 , 99.50 , 99.50 
GOPIS- 21,29-May-25, 99.40 , 100.00 , 99.50 , 100.00 , 100.00 , 99.50 , 99.50 , 99.40 , 99.65 
GOPIS- 22,24-Jun-25, 99.20 , 100.00 , 99.70 , 100.00 , 100.00 , 99.80 , 99.80 , 100.00 , 99.88 
GOPIS-VRR,29-Jul-25, 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 
GOPIS-FRR,29-Jul-25, 83.00 , 84.00 , 84.50 , 83.75 , 83.50 , 83.50 , 84.15 , 84.00 , 83.82 
GOPIS-VRR,9-Dec-25, 101.00 , 101.00 , 100.80 , 100.75 , 100.75 , 101.00 , 100.80 , 101.00 , 100.89 
GOPIS-VRR,5-Jan-26, 99.00 , 99.50 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 
GOPIS-FRR,20-Jan-26, 83.00 , 84.00 , 85.10 , 84.50 , 84.00 , 84.50 , 85.00 , 85.00 , 84.50 
GOPIS-FRR,17-Apr-26, 98.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 
GOPIS-FRR,26-Jun-26, 103.10 , 103.25 , 102.95 , 102.90 , 103.00 , 103.50 , 103.00 , 103.10 , 103.07 
GOPIS-VRR,12-Jul-26, 100.00 , 100.50 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,6-Oct-26, 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 
GOPIS-FRR,6-Oct-26, 83.00 , 85.00 , 84.75 , 84.00 , 84.00 , 83.00 , 83.00 , 84.50 , 83.88 
GOPIS-VRR,29-Oct-26, 101.20 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 
GOPIS-VRR,4-Dec-26, 101.00 , 100.75 , 101.00 , 101.00 , 100.80 , 100.80 , 101.00 , 101.00 , 100.93 
GOPIS-FRR,4-Dec-26, 100.40 , 100.25 , 100.31 , 100.30 , 100.30 , 100.25 , 100.30 , 100.40 , 100.31 
GOPIS-FRR,15-Dec-26, 85.00 , 87.00 , 88.49 , 87.00 , 87.00 , 87.00 , 88.25 , 87.00 , 87.21 
GOPIS-VRR,27-Apr-27, 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 
GOPIS-FRR,27-Apr-27, 87.00 , 87.00 , 90.48 , 88.50 , 89.00 , 89.00 , 91.00 , 89.00 , 88.83 
GOPIS-VRR,26-Oct-27, 102.20 , 102.20 , 102.35 , 102.20 , 102.20 , 101.80 , 102.20 , 102.20 , 102.20 
GOPIS-FRR,16-Nov-27, 87.50 , 88.00 , 90.28 , 88.00 , 90.00 , 89.00 , 90.45 , 89.00 , 89.05 
GOPIS-VRR,26-Jun-28, 103.55 , 104.00 , 103.50 , 103.50 , 103.50 , 103.50 , 103.50 , 103.50 , 103.51 
GOPIS-FRR,20-Sep-28, 101.80 , 101.80 , 101.88 , 101.80 , 101.80 , 101.50 , 101.75 , 101.80 , 101.79 
GOPIS-VRR,4-Dec-28, 102.00 , 101.25 , 101.10 , 101.10 , 101.10 , 101.25 , 101.10 , 101.10 , 101.15 
GOPIS-FRR,4-Dec-28, 100.60 , 100.20 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 
