, GOP IJARAH SUKUK REVALUATION                                                   ,,,,,,,,,
,18-Dec-23,PK99999            PKISRV,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
DSPLY_NAME,MATUR_DATE,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1
SECURITY,MATURITY,ARIF,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPK,AVG. RATE
GOPIS-VRR,20-Feb-24, 100.30 , 100.29 , 100.20 , 100.20 , 100.20 , -   , 100.20 , 100.20 , 100.22 
GOPIS-FRR,20-Feb-24, 98.00 , 99.00 , 99.00 , 98.00 , 99.00 , -   , 98.50 , 98.00 , 98.50 
GOPIS-VRR,8-Mar-24, 101.25 , 101.30 , 101.30 , 101.05 , 101.20 , -   , 101.25 , 101.25 , 101.25 
GOPIS-FRR,8-Mar-24, 100.25 , 100.24 , 100.20 , 100.20 , 100.20 , -   , 101.20 , 100.25 , 100.23 
GOPIS-VRR,17-Apr-24, 101.20 , 101.10 , 101.10 , 101.00 , 100.90 , -   , 101.00 , 101.20 , 101.08 
GOPIS-FRR,17-Apr-24, 100.10 , 100.25 , 100.10 , 100.10 , 100.10 , -   , 100.10 , 100.10 , 100.10 
GOPIS-VRR,22-May-24, 100.90 , 100.80 , 100.90 , 101.00 , 100.75 , -   , 100.90 , 100.90 , 100.88 
GOPIS-FRR,22-May-24, 100.00 , 100.25 , 100.00 , 100.00 , 100.00 , -   , 100.00 , 100.00 , 100.00 
GOPIS-VRR,26-Jun-24, 100.75 , 100.85 , 100.90 , 101.00 , 100.80 , -   , 100.90 , 100.90 , 100.87 
GOPIS-FRR,26-Jun-24, 100.85 , 101.00 , 100.70 , 100.50 , 100.80 , -   , 100.75 , 100.80 , 100.78 
GOPIS-VRR,12-Jul-24, 100.70 , 101.00 , 100.75 , 100.75 , 100.80 , -   , 100.75 , 100.75 , 100.76 
GOPIS-FRR,12-Jul-24, 100.00 , 100.40 , 100.10 , 100.10 , 100.20 , -   , 100.10 , 100.10 , 100.12 
GOPIS-VRR,7-Aug-24, 101.80 , 101.75 , 101.80 , 101.80 , 101.75 , -   , 101.80 , 101.80 , 101.79 
GOPIS-FRR,7-Aug-24, 100.00 , 100.40 , 100.20 , 100.00 , 100.10 , -   , 100.00 , 100.20 , 100.10 
GOPIS-VRR,20-Sep-24, 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , -   , 100.00 , 100.00 , 100.00 
GOPIS-FRR,20-Sep-24, 100.00 , 100.80 , 100.70 , 100.25 , 100.50 , -   , 100.70 , 100.70 , 100.57 
GOPIS-VRR,9-Oct-24, 101.00 , 101.10 , 101.10 , 101.15 , 101.10 , -   , 101.00 , 101.00 , 101.06 
GOPIS-FRR,9-Oct-24, 101.60 , 101.58 , 101.60 , 101.60 , 101.55 , -   , 101.50 , 101.60 , 101.59 
GOPIS-VRR,4-Dec-24, 100.50 , 100.75 , 100.50 , 100.25 , 100.50 , -   , 100.50 , 100.50 , 100.50 
