, GOP IJARAH SUKUK REVALUATION                                                   ,,,,,,,,,
,21-Dec-23,PK99999            PKISRV,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
DSPLY_NAME,MATUR_DATE,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1
SECURITY,MATURITY,ARIF,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPK,AVG. RATE
GOPIS-VRR,20-Feb-24, -   , 100.29 , 100.20 , 100.20 , -   , 100.10 , 100.20 , 100.20 , 100.20 
GOPIS-FRR,20-Feb-24, -   , 99.00 , 99.00 , 98.00 , -   , 98.10 , 98.50 , 98.00 , 98.43 
GOPIS-VRR,8-Mar-24, -   , 101.30 , 101.30 , 101.25 , -   , 101.30 , 101.25 , 101.25 , 101.28 
GOPIS-FRR,8-Mar-24, -   , 100.24 , 100.20 , 100.20 , -   , 100.25 , 101.20 , 100.25 , 100.39 
GOPIS-VRR,17-Apr-24, -   , 100.80 , 101.10 , 101.00 , -   , 100.80 , 101.00 , 101.20 , 100.98 
GOPIS-FRR,17-Apr-24, -   , 100.25 , 100.10 , 100.10 , -   , 100.10 , 100.10 , 100.10 , 100.13 
GOPIS-VRR,22-May-24, -   , 100.65 , 100.90 , 100.90 , -   , 100.65 , 100.90 , 100.90 , 100.82 
GOPIS-FRR,22-May-24, -   , 100.25 , 100.00 , 100.10 , -   , 100.00 , 100.00 , 100.00 , 100.06 
GOPIS-VRR,26-Jun-24, -   , 101.00 , 100.90 , 100.90 , -   , 100.70 , 100.85 , 100.90 , 100.88 
GOPIS-FRR,26-Jun-24, -   , 100.85 , 100.70 , 100.85 , -   , 100.80 , 100.80 , 100.80 , 100.80 
GOPIS-VRR,12-Jul-24, -   , 100.90 , 100.75 , 100.75 , -   , 101.00 , 100.75 , 100.75 , 100.82 
GOPIS-FRR,12-Jul-24, -   , 100.25 , 100.10 , 100.20 , -   , 100.10 , 100.10 , 100.10 , 100.14 
GOPIS-VRR,7-Aug-24, -   , 101.75 , 101.80 , 101.80 , -   , 101.60 , 101.80 , 101.80 , 101.76 
GOPIS-FRR,7-Aug-24, -   , 100.40 , 100.20 , 100.00 , -   , 100.00 , 100.10 , 100.20 , 100.15 
GOPIS-VRR,20-Sep-24, -   , 100.00 , 100.00 , 100.00 , -   , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-FRR,20-Sep-24, -   , 100.80 , 100.70 , 100.70 , -   , 100.30 , 100.70 , 100.70 , 100.65 
GOPIS-VRR,9-Oct-24, -   , 101.10 , 101.10 , 101.15 , -   , 101.00 , 101.00 , 101.00 , 101.06 
GOPIS-FRR,9-Oct-24, -   , 101.65 , 101.60 , 101.60 , -   , 101.55 , 101.60 , 101.60 , 101.60 
GOPIS-VRR,4-Dec-24, -   , 100.75 , 100.50 , 100.50 , -   , 100.50 , 101.50 , 100.50 , 100.71 
GOPIS- 20,30-Apr-25, -   , 100.00 , 99.50 , 99.50 , -   , 99.40 , 99.50 , 99.50 , 99.57 
GOPIS- 21,29-May-25, -   , 100.00 , 99.50 , 100.00 , -   , 99.50 , 99.50 , 99.40 , 99.65 
GOPIS- 22,24-Jun-25, -   , 100.00 , 99.80 , 100.00 , -   , 99.80 , 99.80 , 100.00 , 99.90 
GOPIS-VRR,29-Jul-25, -   , 101.00 , 101.00 , 101.00 , -   , 101.00 , 101.00 , 101.00 , 101.00 
GOPIS-FRR,29-Jul-25, -   , 84.00 , 84.00 , 83.75 , -   , 83.50 , 84.15 , 84.00 , 83.90 
GOPIS-VRR,9-Dec-25, -   , 101.00 , 100.80 , 100.75 , -   , 101.00 , 100.80 , 101.00 , 100.89 
GOPIS-VRR,5-Jan-26, -   , 99.50 , 99.00 , 99.00 , -   , 99.00 , 99.00 , 99.00 , 99.08 
GOPIS-FRR,20-Jan-26, -   , 84.00 , 85.00 , 84.50 , -   , 84.50 , 85.00 , 85.00 , 84.67 
GOPIS-FRR,17-Apr-26, -   , 100.50 , 100.50 , 100.50 , -   , 100.50 , 100.50 , 100.50 , 100.50 
GOPIS-FRR,26-Jun-26, -   , 103.25 , 102.95 , 102.90 , -   , 103.50 , 103.00 , 103.10 , 103.12 
GOPIS-VRR,12-Jul-26, -   , 100.50 , 100.00 , 100.00 , -   , 100.00 , 100.00 , 100.00 , 100.08 
GOPIS-VRR,6-Oct-26, -   , 101.00 , 101.00 , 101.00 , -   , 101.00 , 101.00 , 101.00 , 101.00 
GOPIS-FRR,6-Oct-26, -   , 85.00 , 84.75 , 84.00 , -   , 83.00 , 83.00 , 84.50 , 84.04 
GOPIS-VRR,29-Oct-26, -   , 101.50 , 101.50 , 101.50 , -   , 101.50 , 101.50 , 101.50 , 101.50 
GOPIS-VRR,4-Dec-26, -   , 100.50 , 101.00 , 101.00 , -   , 100.80 , 101.00 , 101.00 , 100.88 
GOPIS-FRR,4-Dec-26, -   , 100.00 , 100.31 , 100.30 , -   , 100.25 , 100.30 , 100.40 , 100.26 
GOPIS-FRR,15-Dec-26, -   , 87.00 , 88.00 , 87.00 , -   , 87.00 , 88.25 , 87.00 , 87.38 
GOPIS-VRR,27-Apr-27, -   , 101.50 , 101.50 , 101.50 , -   , 101.50 , 101.50 , 101.50 , 101.50 
GOPIS-FRR,27-Apr-27, -   , 87.00 , 90.20 , 88.50 , -   , 89.00 , 91.00 , 89.00 , 89.12 
GOPIS-VRR,26-Oct-27, -   , 102.20 , 102.35 , 102.20 , -   , 101.80 , 102.20 , 102.20 , 102.16 
GOPIS-FRR,16-Nov-27, -   , 88.00 , 90.20 , 88.00 , -   , 89.00 , 90.45 , 89.00 , 89.11 
GOPIS-VRR,26-Jun-28, -   , 104.00 , 103.50 , 103.50 , -   , 103.50 , 103.50 , 103.50 , 103.58 
GOPIS-FRR,20-Sep-28, -   , 101.80 , 101.88 , 101.80 , -   , 101.50 , 101.80 , 101.80 , 101.76 
GOPIS-VRR,4-Dec-28, -   , 101.25 , 101.10 , 101.10 , -   , 101.25 , 101.10 , 101.10 , 101.15 
GOPIS-FRR,4-Dec-28, -   , 100.20 , 100.50 , 100.50 , -   , 100.50 , 100.50 , 100.50 , 100.45 
