0#PKISRV=                     GOP IJARAH SUKUK REVALUATION                        Info Page : <PKNOTES>                                      
                                                                                                                                             
                                                                                                                                             
SECURITY         MATURITY DT   AHL      ALFA      BCAP      BMA       C&M        CEL       CMKA      MCPL       FMAP     DATE     TIME       
                                                                                                                                             
GOPIS-VRR         20FEB24     100.30    100.30    100.20    100.20    100.15    100.10    100.20    100.20      100.21   05DEC23    18:08    
GOPIS-FRR         20FEB24      98.00    100.25     99.40     98.00     98.00     98.10     98.50     98.00       98.33   05DEC23    18:08    
GOPIS-VRR         08MAR24     101.50    101.20    101.50    101.20    101.40    101.35    101.45    101.45      101.39   05DEC23    18:08    
                                                                                                                                             
GOPIS-FRR         08MAR24     100.25    100.25     99.62    100.20    100.20    100.25     99.70    100.25      100.14   05DEC23    18:08    
GOPIS-VRR         17APR24     101.35    101.25    101.50    101.30    101.10    101.00    101.15    100.80      101.19   05DEC23    18:08    
GOPIS-FRR         17APR24     100.10    100.25     99.81    100.10    100.10    100.10    100.10    100.10      100.10   05DEC23    18:08    
GOPIS-VRR         22MAY24     101.35    101.20    101.50    101.55    101.00    101.00    101.25    100.80      101.22   05DEC23    18:08    
                                                                                                                                             
GOPIS-FRR         22MAY24     100.00    100.25     99.97    100.00    100.00    100.00    100.00    100.00      100.00   05DEC23    18:08    
GOPIS-VRR         26JUN24     100.75    100.85    100.90    101.00    101.00    101.00    100.90    100.90      100.93   05DEC23    18:08    
GOPIS-FRR         26JUN24     100.85    101.00    100.07    100.50    100.80    100.80    100.75    100.90      100.77   05DEC23    18:08    
GOPIS-VRR         12JUL24     100.70    101.00    100.75    100.75    100.80    101.00    100.75    100.75      100.80   05DEC23    18:08    
                                                                                                                                             
GOPIS-FRR         12JUL24     100.00    100.40    100.50    100.10    100.20    100.00    100.10    100.15      100.16   05DEC23    18:08    
GOPIS-VRR         07AUG24     101.80    101.75    101.80    101.75    101.60    101.80    101.90    101.75      101.78   05DEC23    18:08    
GOPIS-FRR         07AUG24     100.00    100.40    100.44    100.00    100.10    100.00    100.00    100.00      100.08   05DEC23    18:08    
GOPIS-VRR         20SEP24     100.00    100.00    100.00    100.00    100.00    100.00    100.00    100.00      100.00   05DEC23    18:08    
                                                                                                                                             
GOPIS-FRR         20SEP24     100.00    100.80    101.22    100.25    100.50    100.30    100.75    100.25      100.47   05DEC23    18:08    
GOPIS-VRR         09OCT24     101.00    101.20    101.10    101.15    101.15    101.00    101.00    101.00      101.07   05DEC23    18:08    
GOPIS-FRR         09OCT24     101.60    101.50    100.98    101.25    101.40    101.25    101.25    101.25      101.32   05DEC23    18:08    
GOPIS-VRR         04DEC24     102.00    100.75    100.00    100.25    101.00    100.10    101.00    100.50      100.60   05DEC23    18:08    
                                                                                                                                             
GOPIS- 20         30APR25      99.50     99.50     99.50     98.75     99.50     99.40     99.50     99.50       99.48   05DEC23    18:08    
GOPIS- 21         29MAY25      99.40    100.00     99.50    100.00    100.00     99.50     99.50     99.40       99.65   05DEC23    18:08    
GOPIS- 22         24JUN25      99.20    100.00     99.50    100.00    100.00     99.80     99.40     99.10       99.65   05DEC23    18:08    
GOPIS-VRR         29JUL25     101.00    101.00    101.00    100.75    101.00    101.00    101.00    101.00      101.00   05DEC23    18:08    
