, GOP IJARAH SUKUK REVALUATION                                                   ,,,,,,,,,
,11-Dec-23,PK99999            PKISRV,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
DSPLY_NAME,MATUR_DATE,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1
SECURITY,MATURITY,ARIF,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPK,AVG. RATE
GOPIS-VRR,20-Feb-24, 100.30 , 100.30 , 100.20 , 100.20 , 100.20 , 100.10 , 100.20 , 100.20 , 100.22 
GOPIS-FRR,20-Feb-24, 98.00 , 100.25 , 99.09 , 98.00 , 99.00 , 98.10 , 98.50 , 98.00 , 98.45 
GOPIS-VRR,8-Mar-24, 100.80 , 101.10 , 101.50 , 101.05 , 101.20 , 101.30 , 101.35 , 101.45 , 101.24 
GOPIS-FRR,8-Mar-24, 100.25 , 100.25 , 99.61 , 100.20 , 100.20 , 100.25 , 101.10 , 100.25 , 100.23 
GOPIS-VRR,17-Apr-24, 101.20 , 101.05 , 101.10 , 101.00 , 101.00 , 101.00 , 100.80 , 101.20 , 101.06 
GOPIS-FRR,17-Apr-24, 100.10 , 100.25 , 99.80 , 100.10 , 100.10 , 100.10 , 101.00 , 100.10 , 100.13 
GOPIS-VRR,22-May-24, 100.90 , 101.00 , 100.90 , 101.00 , 100.95 , 101.00 , 100.80 , 101.00 , 100.96 
GOPIS-FRR,22-May-24, 100.00 , 100.25 , 99.94 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,26-Jun-24, 100.75 , 100.85 , 100.90 , 101.00 , 100.90 , 101.00 , 100.90 , 100.90 , 100.91 
GOPIS-FRR,26-Jun-24, 100.85 , 101.00 , 100.00 , 100.50 , 100.80 , 100.80 , 100.75 , 100.80 , 100.75 
GOPIS-VRR,12-Jul-24, 100.70 , 101.00 , 100.75 , 100.75 , 100.80 , 101.00 , 100.75 , 100.75 , 100.80 
GOPIS-FRR,12-Jul-24, 100.00 , 100.40 , 100.42 , 100.10 , 100.20 , 100.10 , 100.10 , 100.10 , 100.17 
GOPIS-VRR,7-Aug-24, 101.80 , 101.80 , 101.80 , 101.80 , 101.75 , 101.60 , 101.80 , 101.80 , 101.79 
GOPIS-FRR,7-Aug-24, 100.00 , 100.40 , 100.35 , 100.00 , 100.10 , 100.00 , 100.00 , 100.20 , 100.11 
GOPIS-VRR,20-Sep-24, 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 101.00 , 100.00 
GOPIS-FRR,20-Sep-24, 100.00 , 100.80 , 101.08 , 100.25 , 100.50 , 100.30 , 100.70 , 100.70 , 100.54 
GOPIS-VRR,9-Oct-24, 101.00 , 101.10 , 101.10 , 101.15 , 101.10 , 101.00 , 101.00 , 101.00 , 101.05 
GOPIS-FRR,9-Oct-24, 101.60 , 101.70 , 100.84 , 101.25 , 101.65 , 101.25 , 101.25 , 101.30 , 101.38 
GOPIS-VRR,4-Dec-24, 100.50 , 100.75 , 100.25 , 100.25 , 100.60 , 100.50 , 100.50 , 100.50 , 100.48 
GOPIS- 20,30-Apr-25, 99.50 , 99.50 , 99.50 , 98.75 , 99.50 , 99.40 , 99.50 , 99.50 , 99.48 
GOPIS- 21,29-May-25, 99.40 , 100.00 , 99.50 , 100.00 , 100.00 , 99.50 , 99.50 , 99.40 , 99.65 
GOPIS- 22,24-Jun-25, 99.20 , 100.00 , 99.70 , 100.00 , 100.00 , 99.80 , 99.70 , 100.00 , 99.87 
GOPIS-VRR,29-Jul-25, 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 
GOPIS-FRR,29-Jul-25, 83.00 , 85.00 , 86.22 , 83.00 , 83.50 , 83.50 , 84.15 , 84.00 , 83.86 
GOPIS-VRR,9-Dec-25, 101.00 , 101.00 , 100.50 , 100.75 , 100.75 , 101.00 , 100.80 , 101.20 , 100.88 
GOPIS-VRR,5-Jan-26, 99.00 , 99.50 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 
GOPIS-FRR,20-Jan-26, 83.00 , 85.00 , 85.87 , 84.50 , 84.00 , 84.50 , 85.00 , 85.00 , 84.67 
GOPIS-FRR,17-Apr-26, 98.50 , 101.60 , 101.30 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.63 
GOPIS-FRR,26-Jun-26, 103.10 , 103.25 , 102.95 , 102.90 , 103.00 , 103.50 , 102.95 , 103.10 , 103.06 
GOPIS-VRR,12-Jul-26, 100.00 , 100.50 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,6-Oct-26, 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 
GOPIS-FRR,6-Oct-26, 83.00 , 84.00 , 85.30 , 84.00 , 84.00 , 83.00 , 82.00 , 84.50 , 83.75 
GOPIS-VRR,29-Oct-26, 101.20 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 
GOPIS-VRR,4-Dec-26, 101.00 , 101.00 , 101.00 , 101.00 , 100.80 , 100.80 , 101.00 , 101.00 , 100.97 
GOPIS-FRR,4-Dec-26, 100.40 , 100.50 , 100.31 , 100.25 , 100.30 , 100.25 , 100.40 , 100.40 , 100.34 
GOPIS-FRR,15-Dec-26, 85.00 , 87.00 , 88.80 , 87.00 , 87.00 , 87.00 , 89.00 , 85.20 , 87.00 
GOPIS-VRR,27-Apr-27, 101.50 , 101.20 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 
GOPIS-FRR,27-Apr-27, 87.00 , 87.00 , 90.82 , 88.50 , 89.00 , 89.00 , 91.50 , 89.00 , 88.89 
GOPIS-VRR,26-Oct-27, 102.20 , 102.25 , 102.35 , 102.20 , 102.20 , 101.80 , 102.20 , 102.20 , 102.21 
GOPIS-FRR,16-Nov-27, 87.50 , 88.00 , 90.28 , 88.00 , 90.00 , 89.00 , 90.45 , 89.00 , 89.05 
GOPIS-VRR,26-Jun-28, 104.00 , 104.50 , 103.00 , 103.50 , 103.50 , 103.50 , 103.50 , 103.50 , 103.58 
GOPIS-FRR,20-Sep-28, 101.80 , 101.80 , 102.54 , 101.00 , 101.80 , 101.50 , 101.75 , 101.80 , 101.74 
GOPIS-VRR,4-Dec-28, 102.00 , 101.30 , 101.00 , 101.00 , 101.15 , 101.25 , 101.10 , 101.00 , 101.13 
GOPIS-FRR,4-Dec-28, 100.60 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 
