, GOP IJARAH SUKUK REVALUATION                                                   ,,,,,,,,,
,6-Dec-23,PK99999            PKISRV,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
DSPLY_NAME,MATUR_DATE,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1
SECURITY,MATURITY,ARIF,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPK,AVG. RATE
GOPIS-VRR,20-Feb-24, 100.30 , 100.30 , 100.20 , 100.20 , 100.20 , 100.10 , 100.20 , 100.20 , 100.22 
GOPIS-FRR,20-Feb-24, 98.00 , 100.25 , 99.05 , 98.00 , 99.00 , 98.10 , 98.50 , 98.00 , 98.44 
GOPIS-VRR,8-Mar-24, 101.50 , 101.20 , 101.50 , 101.50 , 101.40 , 101.00 , 101.40 , 101.45 , 101.41 
GOPIS-FRR,8-Mar-24, 100.25 , 100.25 , 99.62 , 100.20 , 100.20 , 100.25 , 99.75 , 100.25 , 100.15 
GOPIS-VRR,17-Apr-24, 100.80 , 101.25 , 101.00 , 101.10 , 101.00 , 101.00 , 101.15 , 100.80 , 101.01 
GOPIS-FRR,17-Apr-24, 100.10 , 100.25 , 99.81 , 100.10 , 100.10 , 100.10 , 100.10 , 100.10 , 100.10 
GOPIS-VRR,22-May-24, 100.90 , 101.20 , 100.90 , 100.80 , 100.95 , 101.00 , 101.25 , 100.80 , 100.96 
GOPIS-FRR,22-May-24, 100.00 , 100.25 , 99.97 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,26-Jun-24, 100.75 , 100.85 , 100.90 , 101.00 , 100.90 , 101.00 , 100.90 , 100.90 , 100.91 
GOPIS-FRR,26-Jun-24, 100.85 , 101.00 , 100.07 , 100.50 , 100.80 , 100.80 , 100.75 , 100.90 , 100.77 
GOPIS-VRR,12-Jul-24, 100.70 , 101.00 , 100.75 , 100.75 , 100.80 , 101.00 , 100.75 , 100.75 , 100.80 
GOPIS-FRR,12-Jul-24, 100.00 , 100.40 , 100.50 , 100.10 , 100.20 , 100.00 , 100.10 , 100.15 , 100.16 
GOPIS-VRR,7-Aug-24, 101.80 , 101.70 , 101.80 , 101.60 , 101.75 , 101.70 , 101.80 , 101.75 , 101.75 
GOPIS-FRR,7-Aug-24, 100.00 , 100.40 , 100.44 , 100.00 , 100.10 , 100.00 , 100.00 , 100.00 , 100.08 
GOPIS-VRR,20-Sep-24, 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-FRR,20-Sep-24, 100.00 , 100.80 , 101.21 , 100.25 , 100.50 , 100.30 , 100.70 , 100.25 , 100.47 
GOPIS-VRR,9-Oct-24, 101.00 , 101.20 , 101.10 , 101.15 , 101.10 , 101.00 , 101.00 , 101.00 , 101.06 
GOPIS-FRR,9-Oct-24, 101.60 , 101.50 , 100.98 , 101.25 , 101.40 , 101.25 , 101.25 , 101.25 , 101.32 
GOPIS-VRR,4-Dec-24, 100.50 , 100.75 , 100.25 , 100.25 , 101.00 , 100.10 , 100.80 , 100.50 , 100.51 
GOPIS- 20,30-Apr-25, 99.50 , 99.50 , 99.50 , 98.75 , 99.50 , 99.40 , 99.50 , 99.50 , 99.48 
GOPIS- 21,29-May-25, 99.40 , 100.00 , 99.50 , 100.00 , 100.00 , 99.50 , 99.50 , 99.40 , 99.65 
GOPIS- 22,24-Jun-25, 99.20 , 100.00 , 100.00 , 100.00 , 100.00 , 99.80 , 99.50 , 99.10 , 99.75 
GOPIS-VRR,29-Jul-25, 101.00 , 101.00 , 101.00 , 100.75 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 
GOPIS-FRR,29-Jul-25, 83.00 , 85.00 , 86.12 , 83.00 , 83.50 , 83.50 , 84.15 , 84.50 , 83.94 
GOPIS-VRR,9-Dec-25, 101.00 , 101.00 , 100.50 , 100.75 , 100.75 , 101.00 , 100.80 , 101.00 , 100.88 
GOPIS-VRR,5-Jan-26, 99.00 , 99.50 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 
GOPIS-FRR,20-Jan-26, 83.00 , 85.00 , 85.41 , 84.50 , 84.00 , 84.00 , 85.00 , 85.20 , 84.62 
GOPIS-FRR,17-Apr-26, 98.50 , 101.60 , 101.31 , 100.50 , 100.50 , 100.00 , 100.50 , 100.50 , 100.55 
GOPIS-FRR,26-Jun-26, 103.10 , 102.95 , 102.95 , 102.90 , 103.00 , 103.50 , 102.95 , 103.00 , 102.99 
GOPIS-VRR,12-Jul-26, 100.00 , 100.50 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,6-Oct-26, 101.00 , 101.00 , 101.00 , 100.75 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 
GOPIS-FRR,6-Oct-26, 83.00 , 84.00 , 84.85 , 84.00 , 84.00 , 83.00 , 82.00 , 84.00 , 83.67 
GOPIS-VRR,29-Oct-26, 101.20 , 101.00 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.45 
GOPIS-VRR,4-Dec-26, 100.60 , 101.00 , 101.00 , 100.90 , 101.00 , 100.85 , 101.00 , 101.00 , 100.96 
GOPIS-FRR,4-Dec-26, 100.40 , 100.50 , 100.21 , 100.25 , 100.20 , 100.25 , 100.50 , 100.50 , 100.35 
GOPIS-FRR,15-Dec-26, 85.00 , 87.00 , 88.64 , 87.00 , 87.00 , 86.50 , 89.00 , 89.50 , 87.52 
GOPIS-VRR,27-Apr-27, 101.50 , 101.20 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 
GOPIS-FRR,27-Apr-27, 87.00 , 87.00 , 90.56 , 88.50 , 89.00 , 89.00 , 91.50 , 101.40 , 89.26 
GOPIS-VRR,26-Oct-27, 102.00 , 102.00 , 102.35 , 101.80 , 102.20 , 101.90 , 102.00 , 101.50 , 101.98 
GOPIS-FRR,16-Nov-27, 87.50 , 88.00 , 90.26 , 88.00 , 90.00 , 89.00 , 90.45 , 90.50 , 89.29 
GOPIS-VRR,26-Jun-28, 104.00 , 104.00 , 103.00 , 103.50 , 103.50 , 103.50 , 103.50 , 104.00 , 103.67 
GOPIS-FRR,20-Sep-28, 101.80 , 101.80 , 102.55 , 101.00 , 101.80 , 100.00 , 101.80 , 102.00 , 101.70 
GOPIS-VRR,4-Dec-28, 100.50 , 101.25 , 101.00 , 101.00 , 101.35 , 101.25 , 101.25 , 101.00 , 101.13 
GOPIS-FRR,4-Dec-28, 100.60 , 100.50 , 100.50 , 100.50 , 100.50 , 100.00 , 100.50 , 100.50 , 100.50 
