,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GOP Ijara as on 07-09-2017,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,
GOPIS-16-18-12-2018,100.90,100.90,100.90,100.75,100.90,100.80,100.90,100.90,100.88,,,,,,,
GOPIS-17-15-02-2019,101.40,101.45,101.45,101.35,101.40,101.40,101.40,101.45,101.42,,,,,,,
GOPIS-18-29-03-2019,101.00,100.90,101.00,100.75,100.90,101.00,101.00,101.00,100.97,,,,,,,
GOPIS-19-30-06-2020,100.00,100.04,100.01,100.00,100.00,100.03,100.00,100.00,100.01,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
