,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
GOP Ijara as on 29-09-2017,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,
GOPIS-16-18-12-2018,100.75,100.75,100.75,100.70,100.75,100.75,100.75,100.75,100.75,,,,
GOPIS-17-15-02-2019,101.35,101.35,101.35,101.30,101.40,101.35,101.35,101.35,101.35,,,,
GOPIS-18-29-03-2019,100.75,100.75,100.75,100.70,100.70,100.75,100.70,100.70,100.73,,,,
GOPIS-19-30-06-2020,100.00,100.00,100.00,99.85,100.00,100.01,100.00,100.00,100.00,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
