17:38 14JUL15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=> ,,,,,,,,,
,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
===================,=======,======,=======,======,=======,=======,=====,=======,=========
GOPIS-09-21-11-2015,100.8,0,100.9,0,100.8,101,0,100.86,100.87
GOPIS-10-21-11-2015,100.8,0,100.8,0,100.75,101,0,100.84,100.84
GOPIS-11-21-11-2015,100.75,0,100.7,0,100.8,100.85,0,100.77,100.77
GOPIS-12-21-11-2015,100.7,0,100.6,0,100.8,100.62,0,100.7,100.68
GOPIS-13-18-09-2015,100.65,0,100.55,0,100.75,100.62,0,100.7,100.65
GOPIS-14-28-03-2016,100.65,0,100.5,0,100.8,100.5,0,100.65,100.62
GOPIS-15-25-06-2017,98.5,0,99.5,0,99,99,0,98.9,98.98
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
7/14/2015 13:47,PKISRV,for us,er zoha,ib.soo,mro at,SARA-PC,,,
[Printed by Thomson,Reuter,s Eiko,n],,,,,,Page : 1
