19:43 28JUL15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,PKISRV
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>       ,,,,,,,,,
,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
====================,======,======,=======,======,=======,=======,=====,========,========
GOPIS-09-21-11-2015,100.85,0,100.9,0,100.85,101,0,100.89,100.9
GOPIS-10-21-11-2015,100.8,0,100.8,0,100.8,101,0,100.85,100.85
GOPIS-11-21-11-2015,100.75,0,100.7,0,100.8,100.85,0,100.77,100.77
GOPIS-12-21-11-2015,100.6,0,100.6,0,100.85,100.6,0,100.67,100.66
GOPIS-13-18-09-2015,100.7,0,100.8,0,100.8,100.7,0,100.74,100.75
GOPIS-14-28-03-2016,100.8,0,100.85,0,100.85,100.85,0,100.83,100.84
GOPIS-15-25-06-2017,99.5,0,100,0,99.25,99.5,0,99.55,99.56
,,,,,,,,,
NOTE:-                                                                          ,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.                                                  ,,,,,,,,,
                                                                                ,,,,,,,,,
        ,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
07/28/2015 16:44 : P,KISRV,for us,er zoha,ib.soo,mro at,SARA-PC,,,
[Printed by Thomson,Reuter,s Eiko,n],,,,,,Page : 1
