,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GOP Ijara as on 23-07-2015,,,,,,,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Fma,,,,,,
GOPIS-09-21-11-2015,100.80,0.00,100.90,0.00,100.80,101.00,0.00,100.85,100.87,,,,,,
GOPIS-10-21-11-2015,100.80,0.00,100.80,0.00,100.75,101.00,0.00,100.84,100.84,,,,,,
GOPIS-11-21-11-2015,100.75,0.00,100.70,0.00,100.80,100.85,0.00,100.80,100.78,,,,,,
GOPIS-12-21-11-2015,100.70,0.00,100.60,0.00,100.80,100.60,0.00,100.70,100.68,,,,,,
GOPIS-13-18-09-2015,100.65,0.00,100.80,0.00,100.75,100.70,0.00,100.65,100.71,,,,,,
GOPIS-14-28-03-2016,100.65,0.00,100.85,0.00,100.80,100.85,0.00,100.62,100.75,,,,,,
GOPIS-15-25-06-2017,99.00,0.00,100.00,0.00,99.00,99.50,0.00,100.00,99.50,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
