,,,,,,,
,PKRV AS ON 26-01-2015,,,,,,
userid,C&M,ICON,ICSL,IFIM,IONE,JSCM,Avg
,,,,,,,
0-7days,9.5,9.3,9.3,9.35,9.75,9.5,9.45
8-15days,9.4,9.1,9.2,9.3,9.5,9.3,9.30
16-30days,9.25,8.95,9.15,9.25,9,9.3,9.15
31-60days,9,8.85,8.9,8.88,8.9,8.8,8.89
61-90days,8.85,8.85,8.9,8.75,8.85,8.85,8.84
91-120days,8.8,8.8,8.9,8.75,8.8,8.8,8.81
121-180days,8.75,8.78,8.7,8.75,8.75,8.75,8.75
181-270days,8.8,8.78,8.75,8.8,8.75,8.78,8.78
271-365days,8.8,8.77,8.8,8.85,8.8,8.8,8.80
2years,9.05,9.04,9.13,9.04,9,9,9.04
3years,9.2,9.21,9.3,9.17,9.2,9.2,9.21
4years,9.3,9.34,9.41,9.25,9.35,9.35,9.33
5years,9.45,9.49,9.6,9.38,9.45,9.45,9.47
6years,9.7,9.6,9.85,9.65,9.7,9.55,9.68
7years,10,9.9,10.05,9.95,10,9.9,9.97
8years,10.25,10.15,10.2,10.16,10.3,10.2,10.21
9years,10.25,10.24,10.2,10.18,10.3,10.22,10.23
10years,10.25,10.25,10.29,10.2,10.3,10.25,10.26
15years,10.8,11,11,11,11,10.9,10.95
20years,11.2,11.4,11.25,11.3,11.25,11.2,11.27
30years,11.6,11.6,11.5,11.6,11.5,11.5,11.55
