GOPFB Fixing,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,
Updated at 15:15:00 Dated 2020-04-01,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,101.40,101.41,101.36,101.40,101.40,0.00,0.00,101.40,101.40
GOPFB-28-06-2028,101.35,101.41,101.38,101.40,101.40,0.00,0.00,101.44,101.40
GOPFB-09-08-2028,102.35,102.43,102.37,102.40,102.41,0.00,0.00,102.42,102.40
GOPFB-21-02-2029,102.40,102.51,102.45,102.45,102.45,0.00,0.00,102.50,102.46
GOPFB-21-03-2029,102.40,102.50,102.44,102.45,102.50,0.00,0.00,102.48,102.46
GOPFB-18-04-2029,102.42,102.52,102.47,102.45,102.52,0.00,0.00,102.77,102.53
GOPFB-30-05-2029,102.43,102.54,102.48,102.45,102.50,0.00,0.00,102.59,102.50
GOPFB-27-06-2029,102.70,102.80,102.80,102.75,102.80,0.00,0.00,102.86,102.79
GOPFB-25-07-2029,102.75,102.83,102.77,102.75,102.83,0.00,0.00,102.80,102.79
GOPFB-22-08-2029,102.90,102.85,102.84,102.90,102.85,0.00,0.00,102.84,102.86
