19:38 10OCT13    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,
                                                                                ,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,
                                                                                ,,,,,,,
Contributors,BMA,GSL,ICSL,IFIM,IONE,JSCM,Avg
=================,=========,=========,=========,===========,=======,==========,========
GOPIS 15-11-2013,100.2,100.1,100.03,0,100.05,0,100.1
GOPIS 20-12-2013,100.2,100.15,100.1,0,100.1,0,100.14
GOPIS 07-03-2014,100.15,100.2,100.2,0,100.2,0,100.19
GOPIS 16-05-2014,100.25,100.4,100.4,0,100.3,0,100.34
GOPIS 26-12-2014,100.35,100.35,100.35,0,100.35,0,100.35
GOPIS 02-03-2015,100.25,100.3,100.2,0,100.3,0,100.26
GOPIS 30-04-2015,100.35,100.4,100.5,0,100.4,0,100.41
GOPIS 28-06-2015,100.5,100.5,100.55,0,100.45,0,100.5
GOPIS 18-09-2015,100,100,100,0,100,0,100
GOPIS 28-03-2016,100,100,100,0,100,0,100
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
10/10/2013 16:03 : PKISRV for user reuters at KATS-BACKUP,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,
