19:54 04OCT13    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,
                                                                                ,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,
                                                                                ,,,,,,,
Contributors,BMA,GSL,ICSL,IFIM,IONE,JSCM,Avg
================,============,=======,=========,===========,=======,========,==========
GOPIS 15-11-2013,0,100.1,100.05,100.05,100.05,100.1,100.07
GOPIS 20-12-2013,0,100.15,100.1,100.05,100.15,100.15,100.13
GOPIS 07-03-2014,0,100.2,100.2,100.15,100.2,100.3,100.2
GOPIS 16-05-2014,0,100.4,100.4,100.3,100.3,100.3,100.33
GOPIS 26-12-2014,0,100.35,100.35,100.35,100.35,100.35,100.35
GOPIS 02-03-2015,0,100.3,100.33,100.3,100.3,100.3,100.3
GOPIS 30-04-2015,0,100.4,100.5,100.35,100.4,100.35,100.38
GOPIS 28-06-2015,0,100.5,100.55,100.5,100.5,100.55,100.52
GOPIS 18-09-2015,0,100,100,100,100,100,100
GOPIS 28-03-2016,0,100,100,100,99.95,100,100
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
10/04/2013 15:57 : PKISRV for user reuters at KATS-BACKUP,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,
