10/14/2013 19:36,GOP Ijarah,Sukuk R,evaluation,,PK99999,,PKISRV
,,,,,,,
GOP IJARAH SUKUK,:- <0#PKISR,V=>,,,,,
,,,,,,,
Contributors,BMA,GSL,ICSL,IFIM,IONE,JSCM,Avg
================,===========,========,==========,========,=========,========,==========
GOPIS 15-11-2013,100.2,100.1,100.03,100.05,100.05,0,100.07
GOPIS 20-12-2013,100.2,100.15,100.1,100.05,100.1,0,100.12
GOPIS 07-03-2014,100.15,100.2,100.2,100.15,100.2,0,100.18
GOPIS 16-05-2014,100.25,100.4,100.4,100.3,100.3,0,100.33
GOPIS 26-12-2014,100.35,100.35,100.35,100.35,100.35,0,100.35
GOPIS 02-03-2015,100.25,100.3,100.2,100.3,100.3,0,100.28
GOPIS 30-04-2015,100.35,100.4,100.5,100.35,100.4,0,100.38
GOPIS 28-06-2015,100.5,100.5,100.55,100.45,100.45,0,100.48
GOPIS 18-09-2015,100,100,100,100,100,0,100
GOPIS 28-03-2016,100,100,100,100,100,0,100
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
10/14/2013 16:04,: PKISRV f,or user,reuters at,KATS-BA,CKUP,,
[Printed by Thom,son Reuters,Eikon],,,,,Page : 1
