GOPFB Fixing,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,
Updated at 15:15:00 Dated 2020-07-07,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,99.42,99.70,99.53,99.50,99.50,99.70,99.42,99.70,99.56
GOPFB-28-06-2028,99.42,99.71,99.53,99.50,99.50,99.71,99.42,99.85,99.56
GOPFB-09-08-2028,100.44,100.68,100.54,100.55,100.55,100.68,100.44,100.75,100.57
GOPFB-21-02-2029,100.45,100.70,100.55,100.55,100.60,100.70,100.44,100.75,100.59
GOPFB-21-03-2029,100.46,100.72,100.56,100.60,100.60,100.72,100.43,100.80,100.61
GOPFB-18-04-2029,100.52,100.80,100.63,100.65,100.65,100.80,100.44,100.85,100.68
GOPFB-30-05-2029,100.61,100.92,100.73,100.75,100.70,100.92,100.62,100.90,100.77
GOPFB-27-06-2029,100.94,101.25,101.07,101.00,101.05,101.25,101.07,101.00,101.07
GOPFB-25-07-2029,100.74,100.99,100.84,100.85,100.90,100.99,100.72,101.05,100.89
GOPFB-22-08-2029,100.72,100.97,100.82,100.85,100.85,100.97,100.87,100.95,100.89
GOPFB-18-06-2023,100.38,100.51,100.38,100.40,100.40,100.51,100.46,100.10,100.42
GOPFB-18-06-2025,100.35,100.56,100.35,100.40,100.40,100.56,100.36,100.15,100.40
GOPFB-18-06-2030,100.66,100.66,100.66,100.65,100.60,100.66,100.65,100.65,100.66
