GOPFB Fixing,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,
Updated at 15:15:00 Dated 2020-07-02,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,99.42,99.70,0.00,0.00,99.55,0.00,99.42,99.70,99.56
GOPFB-28-06-2028,99.42,99.71,0.00,0.00,99.40,0.00,99.42,99.85,99.56
GOPFB-09-08-2028,100.44,100.68,0.00,0.00,100.60,0.00,100.44,100.75,100.58
GOPFB-21-02-2029,100.45,100.70,0.00,0.00,100.70,0.00,100.44,100.75,100.61
GOPFB-21-03-2029,100.46,100.72,0.00,0.00,100.65,0.00,100.43,100.80,100.61
GOPFB-18-04-2029,100.52,100.80,0.00,0.00,100.70,0.00,100.44,100.85,100.66
GOPFB-30-05-2029,100.62,100.92,0.00,0.00,100.80,0.00,100.62,100.90,100.77
GOPFB-27-06-2029,100.94,101.25,0.00,0.00,100.75,0.00,101.07,101.00,101.00
GOPFB-25-07-2029,100.74,100.99,0.00,0.00,100.90,0.00,100.72,101.05,100.88
GOPFB-22-08-2029,100.72,100.97,0.00,0.00,100.85,0.00,100.87,100.95,100.87
GOPFB-18-06-2023,100.38,100.51,0.00,0.00,100.10,0.00,100.46,100.10,100.31
GOPFB-18-06-2025,100.28,100.56,0.00,0.00,100.15,0.00,100.36,100.15,100.30
GOPFB-18-06-2030,100.66,100.66,0.00,0.00,100.60,0.00,100.65,100.65,100.64
