GOPFB Fixing,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,
Updated at 15:15:00 Dated 2020-07-22,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,99.42,99.55,99.53,99.55,99.55,99.70,0.00,99.55,99.55
GOPFB-28-06-2028,99.41,99.55,99.53,99.55,99.55,99.71,0.00,99.60,99.56
GOPFB-09-08-2028,100.69,100.68,100.69,100.65,100.65,100.68,0.00,100.65,100.67
GOPFB-21-02-2029,100.71,100.70,100.71,100.65,100.60,100.70,0.00,100.65,100.68
GOPFB-21-03-2029,100.72,100.72,100.72,100.70,100.65,100.72,0.00,100.65,100.70
GOPFB-18-04-2029,100.80,100.80,100.80,100.75,100.75,100.80,0.00,100.75,100.78
GOPFB-30-05-2029,100.91,100.92,100.91,100.85,100.80,100.92,0.00,100.80,100.88
GOPFB-27-06-2029,101.25,101.25,101.25,101.15,101.15,101.25,0.00,101.10,101.21
GOPFB-25-07-2029,101.01,101.00,101.01,101.00,100.95,100.99,0.00,101.00,101.00
GOPFB-22-08-2029,100.98,100.97,100.98,100.95,100.90,100.97,0.00,100.95,100.96
GOPFB-18-06-2023,100.82,100.63,100.63,100.60,100.50,100.63,0.00,100.58,100.61
GOPFB-18-06-2025,100.42,100.55,100.47,100.55,100.45,100.55,0.00,100.55,100.51
GOPFB-18-06-2030,100.98,100.99,100.85,100.85,100.65,100.99,0.00,100.65,100.86
