GOPFB Fixing,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,
Updated at 17:15:00 Dated 2020-02-21,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,100.55,100.53,100.53,100.50,100.53,100.53,100.45,100.55,100.53
GOPFB-28-06-2028,100.45,100.45,100.45,100.45,100.45,100.45,100.45,100.50,100.45
GOPFB-09-08-2028,101.44,101.45,101.46,101.45,101.43,101.49,101.45,101.45,101.45
GOPFB-21-02-2029,101.47,101.53,101.49,101.45,101.47,101.52,101.47,101.42,101.48
GOPFB-21-03-2029,101.46,101.46,101.46,101.45,101.46,101.45,101.46,101.45,101.46
GOPFB-18-04-2029,101.47,101.47,101.47,101.45,101.47,101.47,101.47,101.50,101.47
GOPFB-30-05-2029,101.50,101.50,101.50,101.50,101.54,101.50,101.50,101.60,101.51
GOPFB-27-06-2029,101.78,101.79,101.80,101.80,101.96,101.78,101.79,101.80,101.79
GOPFB-25-07-2029,101.82,101.82,101.80,101.80,101.90,101.82,101.80,101.80,101.81
GOPFB-22-08-2029,101.51,101.51,101.53,101.50,101.88,101.51,101.60,101.51,101.53
