Financial Markets Association of Pakistan;;;;;;;;;;;;
February 28, 2020 PKFRV;;;;;;;;;;;;
Revaluation Rates for PIB Floating Rate Bond (FRB);;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;Issue Date;Maturity date;BMA;C&M;CMKA;IONE;JSCM;MCPL;SCPL;VCPL;;Fma
PIB-FRB-1;31-May-18;31-May-28;100.55;100.53;100.53;100.50;100.53;100.53;100.51;100.51;;100.52
PIB-FRB-2;28-Jun-18;28-Jun-28;100.45;100.44;100.45;100.45;100.45;100.45;100.43;100.45;;100.45
PIB-FRB-3;9-Aug-18;9-Aug-28;101.44;101.46;101.46;101.45;101.45;101.49;101.43;101.31;;101.45
PIB-FRB-4;21-Feb-19;21-Feb-29;101.47;101.52;101.52;101.45;101.49;101.52;101.47;101.47;;101.49
PIB-FRB-5;21-Mar-19;21-Mar-29;101.46;101.47;101.47;101.45;101.46;101.45;101.45;101.45;;101.46
PIB-FRB-6;18-Apr-19;18-Apr-29;101.47;101.47;101.47;101.45;101.47;101.47;101.45;101.47;;101.47
PIB-FRB-7;30-May-19;30-May-29;101.50;101.49;101.50;101.50;101.50;101.50;101.48;101.49;;101.50
PIB-FRB-8;27-Jun-19;27-Jun-29;101.78;101.76;101.79;101.80;101.79;101.78;101.76;101.78;;101.78
PIB-FRB-9;25-Jul-19;25-Jul-29;101.82;101.80;101.80;101.80;101.81;101.82;101.77;101.79;;101.80
PIB-FRB-10;22-Aug-19;22-Aug-29;101.51;101.30;101.51;101.50;101.52;101.51;101.48;100.29;;101.47
