PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.89,25-04-2017
PKRV15D,5.9,25-04-2017
PKRV30D,5.93,25-04-2017
PKRV60D,5.95,25-04-2017
PKRV90D,5.97,25-04-2017
PKRV120D,5.99,25-04-2017
PKRV180D,5.99,25-04-2017
PKRV270D,6.01,25-04-2017
PKRV1Y,6.02,25-04-2017
PKRV2Y,6.2,25-04-2017
PKRV3Y,6.49,25-04-2017
PKRV4Y,6.88,25-04-2017
PKRV5Y,7.05,25-04-2017
PKRV6Y,7.37,25-04-2017
PKRV7Y,7.78,25-04-2017
PKRV8Y,8.13,25-04-2017
PKRV9Y,8.19,25-04-2017
PKRV10Y,8.24,25-04-2017
PKRV15Y,10.26,25-04-2017
PKRV20Y,10.66,25-04-2017
PKRV30Y,11.26,25-04-2017
