PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.87,10/4/2017
PKRV15D,5.9,10/4/2017
PKRV30D,5.91,10/4/2017
PKRV60D,5.95,10/4/2017
PKRV90D,5.96,10/4/2017
PKRV120D,5.99,10/4/2017
PKRV180D,6,10/4/2017
PKRV270D,6.01,10/4/2017
PKRV1Y,6.03,10/4/2017
PKRV2Y,6.22,10/4/2017
PKRV3Y,6.49,10/4/2017
PKRV4Y,6.93,10/4/2017
PKRV5Y,7.07,10/4/2017
PKRV6Y,7.39,10/4/2017
PKRV7Y,7.74,10/4/2017
PKRV8Y,8.17,10/4/2017
PKRV9Y,8.21,10/4/2017
PKRV10Y,8.27,10/4/2017
PKRV15Y,10.26,10/4/2017
PKRV20Y,10.66,10/4/2017
PKRV30Y,11.26,10/4/2017
