PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.88,4/4/2017
PKRV15D,5.89,4/4/2017
PKRV30D,5.9,4/4/2017
PKRV60D,5.95,4/4/2017
PKRV90D,5.98,4/4/2017
PKRV120D,5.99,4/4/2017
PKRV180D,6.01,4/4/2017
PKRV270D,6.02,4/4/2017
PKRV1Y,6.03,4/4/2017
PKRV2Y,6.23,4/4/2017
PKRV3Y,6.53,4/4/2017
PKRV4Y,6.97,4/4/2017
PKRV5Y,7.11,4/4/2017
PKRV6Y,7.43,4/4/2017
PKRV7Y,7.75,4/4/2017
PKRV8Y,8.19,4/4/2017
PKRV9Y,8.28,4/4/2017
PKRV10Y,8.31,4/4/2017
PKRV15Y,10.27,4/4/2017
PKRV20Y,10.68,4/4/2017
PKRV30Y,11.28,4/4/2017
