PAKISTAN GOVT. BOND REVALUATION RATES,,,,,
Tenor,Avg.Rate,Applicable For Date,,,
PKRV7D,5.92,20-04-2017,,,
PKRV15D,5.94,20-04-2017,,,
PKRV30D,5.94,20-04-2017,,,
PKRV60D,5.95,20-04-2017,,,
PKRV90D,5.98,20-04-2017,,,
PKRV120D,5.99,20-04-2017,,,
PKRV180D,6,20-04-2017,,,
PKRV270D,6.01,20-04-2017,,,
PKRV1Y,6.03,20-04-2017,,,
PKRV2Y,6.21,20-04-2017,,,
PKRV3Y,6.51,20-04-2017,,,
PKRV4Y,6.91,20-04-2017,,,
PKRV5Y,7.07,20-04-2017,,,
PKRV6Y,7.39,20-04-2017,,,
PKRV7Y,7.79,20-04-2017,,,
PKRV8Y,8.16,20-04-2017,,,
PKRV9Y,8.2,20-04-2017,,,
PKRV10Y,8.26,20-04-2017,,,
PKRV15Y,10.26,20-04-2017,,,
PKRV20Y,10.66,20-04-2017,,,
PKRV30Y,11.26,20-04-2017,,,
