PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.87,26-04-2017
PKRV15D,5.9,26-04-2017
PKRV30D,5.93,26-04-2017
PKRV60D,5.95,26-04-2017
PKRV90D,5.98,26-04-2017
PKRV120D,5.99,26-04-2017
PKRV180D,5.99,26-04-2017
PKRV270D,6.01,26-04-2017
PKRV1Y,6.02,26-04-2017
PKRV2Y,6.19,26-04-2017
PKRV3Y,6.48,26-04-2017
PKRV4Y,6.86,26-04-2017
PKRV5Y,7.04,26-04-2017
PKRV6Y,7.36,26-04-2017
PKRV7Y,7.77,26-04-2017
PKRV8Y,8.12,26-04-2017
PKRV9Y,8.17,26-04-2017
PKRV10Y,8.23,26-04-2017
PKRV15Y,10.26,26-04-2017
PKRV20Y,10.66,26-04-2017
PKRV30Y,11.26,26-04-2017
