PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.85,12/4/2017
PKRV15D,5.9,12/4/2017
PKRV30D,5.91,12/4/2017
PKRV60D,5.94,12/4/2017
PKRV90D,5.96,12/4/2017
PKRV120D,5.98,12/4/2017
PKRV180D,6,12/4/2017
PKRV270D,6.01,12/4/2017
PKRV1Y,6.03,12/4/2017
PKRV2Y,6.22,12/4/2017
PKRV3Y,6.5,12/4/2017
PKRV4Y,6.92,12/4/2017
PKRV5Y,7.07,12/4/2017
PKRV6Y,7.39,12/4/2017
PKRV7Y,7.76,12/4/2017
PKRV8Y,8.16,12/4/2017
PKRV9Y,8.21,12/4/2017
PKRV10Y,8.25,12/4/2017
PKRV15Y,10.26,12/4/2017
PKRV20Y,10.66,12/4/2017
PKRV30Y,11.26,12/4/2017
