PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.89,21-04-2017
PKRV15D,5.92,21-04-2017
PKRV30D,5.93,21-04-2017
PKRV60D,5.95,21-04-2017
PKRV90D,5.97,21-04-2017
PKRV120D,5.99,21-04-2017
PKRV180D,6,21-04-2017
PKRV270D,6.01,21-04-2017
PKRV1Y,6.03,21-04-2017
PKRV2Y,6.21,21-04-2017
PKRV3Y,6.51,21-04-2017
PKRV4Y,6.9,21-04-2017
PKRV5Y,7.07,21-04-2017
PKRV6Y,7.38,21-04-2017
PKRV7Y,7.79,21-04-2017
PKRV8Y,8.15,21-04-2017
PKRV9Y,8.21,21-04-2017
PKRV10Y,8.26,21-04-2017
PKRV15Y,10.26,21-04-2017
PKRV20Y,10.66,21-04-2017
PKRV30Y,11.26,21-04-2017
