PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.88,14-04-2017
PKRV15D,5.9,14-04-2017
PKRV30D,5.92,14-04-2017
PKRV60D,5.95,14-04-2017
PKRV90D,5.98,14-04-2017
PKRV120D,5.99,14-04-2017
PKRV180D,6,14-04-2017
PKRV270D,6.01,14-04-2017
PKRV1Y,6.03,14-04-2017
PKRV2Y,6.22,14-04-2017
PKRV3Y,6.5,14-04-2017
PKRV4Y,6.92,14-04-2017
PKRV5Y,7.07,14-04-2017
PKRV6Y,7.39,14-04-2017
PKRV7Y,7.78,14-04-2017
PKRV8Y,8.17,14-04-2017
PKRV9Y,8.21,14-04-2017
PKRV10Y,8.27,14-04-2017
PKRV15Y,10.26,14-04-2017
PKRV20Y,10.66,14-04-2017
PKRV30Y,11.26,14-04-2017
