PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.87,2/5/2017
PKRV15D,5.91,2/5/2017
PKRV30D,5.93,2/5/2017
PKRV60D,5.95,2/5/2017
PKRV90D,5.98,2/5/2017
PKRV120D,5.99,2/5/2017
PKRV180D,6,2/5/2017
PKRV270D,6.01,2/5/2017
PKRV1Y,6.02,2/5/2017
PKRV2Y,6.2,2/5/2017
PKRV3Y,6.47,2/5/2017
PKRV4Y,6.82,2/5/2017
PKRV5Y,7.04,2/5/2017
PKRV6Y,7.34,2/5/2017
PKRV7Y,7.77,2/5/2017
PKRV8Y,8.1,2/5/2017
PKRV9Y,8.14,2/5/2017
PKRV10Y,8.23,2/5/2017
PKRV15Y,10.26,2/5/2017
PKRV20Y,10.66,2/5/2017
PKRV30Y,11.26,2/5/2017
