PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.85,11/4/2017
PKRV15D,5.9,11/4/2017
PKRV30D,5.91,11/4/2017
PKRV60D,5.94,11/4/2017
PKRV90D,5.96,11/4/2017
PKRV120D,5.98,11/4/2017
PKRV180D,6,11/4/2017
PKRV270D,6.01,11/4/2017
PKRV1Y,6.03,11/4/2017
PKRV2Y,6.22,11/4/2017
PKRV3Y,6.5,11/4/2017
PKRV4Y,6.93,11/4/2017
PKRV5Y,7.07,11/4/2017
PKRV6Y,7.39,11/4/2017
PKRV7Y,7.75,11/4/2017
PKRV8Y,8.16,11/4/2017
PKRV9Y,8.21,11/4/2017
PKRV10Y,8.26,11/4/2017
PKRV15Y,10.26,11/4/2017
PKRV20Y,10.66,11/4/2017
PKRV30Y,11.26,11/4/2017
