PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.9,28-04-2017
PKRV15D,5.91,28-04-2017
PKRV30D,5.93,28-04-2017
PKRV60D,5.95,28-04-2017
PKRV90D,5.98,28-04-2017
PKRV120D,5.99,28-04-2017
PKRV180D,6,28-04-2017
PKRV270D,6.01,28-04-2017
PKRV1Y,6.02,28-04-2017
PKRV2Y,6.2,28-04-2017
PKRV3Y,6.47,28-04-2017
PKRV4Y,6.84,28-04-2017
PKRV5Y,7.05,28-04-2017
PKRV6Y,7.35,28-04-2017
PKRV7Y,7.77,28-04-2017
PKRV8Y,8.11,28-04-2017
PKRV9Y,8.15,28-04-2017
PKRV10Y,8.23,28-04-2017
PKRV15Y,10.26,28-04-2017
PKRV20Y,10.66,28-04-2017
PKRV30Y,11.26,28-04-2017
