PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.9,19-04-2017
PKRV15D,5.92,19-04-2017
PKRV30D,5.94,19-04-2017
PKRV60D,5.95,19-04-2017
PKRV90D,5.98,19-04-2017
PKRV120D,5.99,19-04-2017
PKRV180D,6,19-04-2017
PKRV270D,6.01,19-04-2017
PKRV1Y,6.03,19-04-2017
PKRV2Y,6.21,19-04-2017
PKRV3Y,6.5,19-04-2017
PKRV4Y,6.89,19-04-2017
PKRV5Y,7.05,19-04-2017
PKRV6Y,7.38,19-04-2017
PKRV7Y,7.77,19-04-2017
PKRV8Y,8.16,19-04-2017
PKRV9Y,8.19,19-04-2017
PKRV10Y,8.26,19-04-2017
PKRV15Y,10.26,19-04-2017
PKRV20Y,10.66,19-04-2017
PKRV30Y,11.26,19-04-2017
