PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.88,18-04-2017
PKRV15D,5.91,18-04-2017
PKRV30D,5.93,18-04-2017
PKRV60D,5.95,18-04-2017
PKRV90D,5.98,18-04-2017
PKRV120D,5.99,18-04-2017
PKRV180D,6,18-04-2017
PKRV270D,6.01,18-04-2017
PKRV1Y,6.03,18-04-2017
PKRV2Y,6.21,18-04-2017
PKRV3Y,6.5,18-04-2017
PKRV4Y,6.9,18-04-2017
PKRV5Y,7.06,18-04-2017
PKRV6Y,7.38,18-04-2017
PKRV7Y,7.77,18-04-2017
PKRV8Y,8.16,18-04-2017
PKRV9Y,8.2,18-04-2017
PKRV10Y,8.26,18-04-2017
PKRV15Y,10.26,18-04-2017
PKRV20Y,10.66,18-04-2017
PKRV30Y,11.26,18-04-2017
