PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.89,7/4/2017
PKRV15D,5.9,7/4/2017
PKRV30D,5.91,7/4/2017
PKRV60D,5.95,7/4/2017
PKRV90D,5.97,7/4/2017
PKRV120D,5.99,7/4/2017
PKRV180D,6,7/4/2017
PKRV270D,6.01,7/4/2017
PKRV1Y,6.03,7/4/2017
PKRV2Y,6.22,7/4/2017
PKRV3Y,6.5,7/4/2017
PKRV4Y,6.93,7/4/2017
PKRV5Y,7.07,7/4/2017
PKRV6Y,7.39,7/4/2017
PKRV7Y,7.73,7/4/2017
PKRV8Y,8.17,7/4/2017
PKRV9Y,8.22,7/4/2017
PKRV10Y,8.27,7/4/2017
PKRV15Y,10.26,7/4/2017
PKRV20Y,10.66,7/4/2017
PKRV30Y,11.26,7/4/2017
