19:42 03AUG15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>  ,,,,,,,,,
,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
====================,=======,=====,=======,======,=======,=======,=====,=======,=========
GOPIS-09-21-11-2015,100.85,0,100.9,0,100.85,101,0,100.9,100.9
GOPIS-10-21-11-2015,100.8,0,100.8,0,100.8,101,0,100.8,100.84
GOPIS-11-21-11-2015,100.75,0,100.7,0,100.8,100.85,0,100.75,100.77
GOPIS-12-21-11-2015,100.6,0,100.6,0,100.85,100.6,0,100.85,100.7
GOPIS-13-18-09-2015,100.7,0,100.8,0,100.8,100.7,0,100.7,100.74
GOPIS-14-28-03-2016,100.8,0,100.85,0,100.85,100.85,0,100.8,100.83
GOPIS-15-25-06-2017,99.5,0,100,0,99.5,99.75,0,99.5,99.65
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
08/03/2015 16:41 : P,KISRV f,or us,er zoha,ib.soo,mro at,SARA-PC,,,
[Printed by Thomson,Reuters,Eiko,n],,,,,,Page : 1
