,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GOP Ijara as on 20-08-2015,,,,,,,,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Fma,,,,,,,
GOPIS-09-21-11-2015,100.85,0.00,100.90,100.95,100.90,101.00,100.90,0.00,100.92,,,,,,,
GOPIS-10-21-11-2015,100.80,0.00,100.80,100.85,100.85,101.00,100.85,0.00,100.86,,,,,,,
GOPIS-11-21-11-2015,100.75,0.00,100.70,100.80,100.85,100.85,100.85,0.00,100.80,,,,,,,
GOPIS-12-21-11-2015,100.60,0.00,100.60,100.60,100.90,100.60,100.60,0.00,100.65,,,,,,,
GOPIS-13-18-09-2015,100.75,0.00,100.80,100.75,100.85,100.70,100.80,0.00,100.78,,,,,,,
GOPIS-14-28-03-2016,100.80,0.00,100.85,100.85,100.85,100.85,100.85,0.00,100.84,,,,,,,
GOPIS-15-25-06-2017,99.50,0.00,100.00,99.85,100.00,100.00,100.00,0.00,99.89,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
