,Issue Date,Maturity date,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,,FMA
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,99.31,99.31,99.31,99.40,99.40,99.31,99.25,99.45,,99.34
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,99.10,99.10,99.09,99.00,99.10,99.09,99.09,99.15,,99.10
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,100.08,100.10,100.08,100.00,100.10,99.08,100.08,100.11,,100.07
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,100.09,100.11,100.09,100.00,100.10,100.09,100.03,100.11,,100.09
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,100.09,100.12,100.09,100.00,100.10,100.09,100.03,100.11,,100.09
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,100.09,100.12,100.09,100.00,100.09,100.09,100.04,100.10,,100.08
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,100.24,100.28,100.25,100.25,100.25,100.25,100.10,100.20,,100.24
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,100.38,100.38,100.38,100.30,100.38,100.38,100.27,100.35,,100.36
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,100.37,100.37,100.37,100.30,100.37,100.37,100.26,100.35,,100.36
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,100.38,100.38,100.38,100.30,100.38,100.80,100.26,100.37,,100.37
PIB-FRB-11,18-Jun-20,18-Jun-23,Half-Yearly,99.93,99.96,99.93,99.95,99.95,99.95,99.91,99.95,,99.94
PIB-FRB-12,18-Jun-20,18-Jun-25,Half-Yearly,99.90,99.91,99.87,99.88,99.80,99.90,99.86,99.95,,99.89
PIB-FRB-13,18-Jun-20,18-Jun-30,Half-Yearly,100.11,100.10,100.11,100.05,100.11,100.11,100.00,100.00,,100.08
PIB-FRB-14,22-Oct-20,22-Oct-23,Quarterly,99.14,99.15,99.14,99.00,99.14,100.14,99.00,99.25,,99.14
PIB-FRB-15,22-Oct-20,22-Oct-25,Quarterly,98.27,98.28,98.26,98.00,98.29,98.29,98.19,98.25,,98.26
PIB-FRB-16,22-Oct-20,22-Oct-30,Quarterly,95.85,95.82,95.84,95.50,95.84,95.84,95.80,95.75,,95.82
PIB-FRB-17,5-Nov-20,5-Nov-22,Quarterly,99.63,99.57,99.60,99.62,99.65,99.56,99.65,99.69,,99.62
PIB-FRB-18,31-Dec-20,31-Dec-23,Half-Yearly,98.88,98.88,98.87,98.85,99.00,98.68,99.05,98.91,,98.90
PIB-FRB-19,6-May-21,6-May-26,Half-Yearly,98.00,98.07,98.06,97.85,98.05,98.09,98.00,98.11,,98.05
PIB-FRB-20,26-Aug-21,26-Aug-23,Quarterly,99.29,99.23,99.29,99.22,99.35,99.20,99.35,99.45,,99.29
PIB-FRB-21,7-Oct-21,7-Oct-24,Quarterly,98.50,98.50,98.49,98.35,98.75,98.24,99.47,98.25,,98.47
