REVISED,,,,,,,,,,,,,,,
Financial Markets Association of Pakistan,,,,,,,,,,,,,,,
"December 31, 2021",,,,,,,,,,,,,,,
PKFRV,,,,,,,,,,,,,,,
Revaluation Rates for PIB Floating Rate Bond (FRB),,,,,,,,,,,,,,,
,Issue Date,Maturity date,Coupon Frequency,,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,,Fma,
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,,99.30,99.27,99.31,99.40,99.40,99.28,99.25,99.35,,99.32,
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,,99.42,99.33,99.09,99.00,99.10,99.30,99.09,99.10,,99.17,
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,,100.09,100.24,100.08,100.00,100.10,100.24,100.08,100.09,,100.11,
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,,100.09,100.25,100.09,100.00,100.10,100.25,100.03,100.09,,100.11,
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,,100.09,100.25,100.09,100.00,100.10,100.25,100.03,100.09,,100.11,
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,,100.08,100.25,100.09,100.00,100.09,100.25,100.40,100.10,,100.14,
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,,100.28,100.25,100.25,100.25,100.25,100.25,100.10,100.25,,100.25,
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,,100.53,100.48,100.38,100.30,100.38,100.46,100.27,100.35,,100.39,
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,,100.38,100.55,100.37,100.30,100.37,100.55,100.26,100.35,,100.39,
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,,100.37,100.54,100.38,100.30,100.38,100.55,100.26,100.37,,100.39,
PIB-FRB-11,18-Jun-20,18-Jun-23,Half-Yearly,,99.93,99.99,99.95,99.95,99.95,99.99,99.91,99.95,,99.95,
PIB-FRB-12,18-Jun-20,18-Jun-25,Half-Yearly,,100.10,100.10,100.00,99.98,99.80,100.02,99.86,100.10,,100.01,
PIB-FRB-13,18-Jun-20,18-Jun-30,Half-Yearly,,100.25,100.25,100.10,100.10,100.11,100.25,100.00,100.25,,100.18,
PIB-FRB-14,22-Oct-20,22-Oct-23,Quarterly,,99.08,99.15,99.18,99.00,99.14,99.12,99.00,99.20,,99.11,
PIB-FRB-15,22-Oct-20,22-Oct-25,Quarterly,,98.19,98.28,98.29,98.00,98.29,98.25,98.19,98.25,,98.24,
PIB-FRB-16,22-Oct-20,22-Oct-30,Quarterly,,95.86,96.04,95.86,95.50,95.84,96.05,95.80,95.83,,95.87,
PIB-FRB-17,5-Nov-20,5-Nov-22,Quarterly,,99.75,99.75,99.70,99.70,99.75,99.75,99.80,99.80,,99.75,
PIB-FRB-18,31-Dec-20,31-Dec-23,Half-Yearly,,99.05,98.91,98.88,98.85,99.00,98.90,99.05,98.95,,98.95,
PIB-FRB-19,6-May-20,16-May-26,Half-Yearly,,98.00,98.07,98.07,97.85,98.05,98.05,98.00,98.11,,98.04,
PIB-FRB-20,26-Aug-21,26-Aug-23,Quarterly,,99.36,99.36,99.32,99.22,99.35,99.35,99.35,99.25,,99.33,
PIB-FRB-21,7-Oct-21,7-Oct-24,Quarterly,,98.35,98.53,98.40,98.35,98.75,98.52,99.47,98.55,,98.52,
PIB-FRB-22,30-Dec-21,30-Dec-23,Quarterly,,99.11,99.11,99.14,99.12,99.12,99.11,99.20,99.11,,99.12,
