GOPFB Fixing,,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,,
Updated at 17:15:00 Dated 2021-12-13,,,,,,,,,,
,,,,,,,,,,
User,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,Half-Yearly,99.31,99.37,99.31,99.40,99.40,99.31,99.25,99.45,99.35
GOPFB-28-06-2028,Half-Yearly,99.09,99.10,99.09,99.00,99.10,99.09,99.09,99.15,99.09
GOPFB-09-08-2028,Half-Yearly,100.08,100.10,100.08,100.00,100.10,100.08,100.08,100.11,100.09
GOPFB-21-02-2029,Half-Yearly,100.09,100.11,100.09,100.00,100.10,100.09,100.03,100.11,100.09
GOPFB-21-03-2029,Half-Yearly,100.09,100.12,100.09,100.00,100.10,100.09,100.03,100.11,100.09
GOPFB-18-04-2029,Half-Yearly,100.09,100.12,100.09,100.00,100.09,100.09,100.04,100.10,100.08
GOPFB-30-05-2029,Half-Yearly,100.25,100.28,100.25,100.00,100.25,100.25,100.10,100.20,100.22
GOPFB-27-06-2029,Half-Yearly,100.38,100.38,100.38,100.30,100.38,100.38,100.27,100.35,100.36
GOPFB-25-07-2029,Half-Yearly,100.37,100.37,100.37,100.30,100.37,100.37,100.26,100.35,100.36
GOPFB-22-08-2029,Half-Yearly,100.38,100.38,100.38,100.30,100.38,100.80,100.26,100.37,100.37
GOPFB-19-06-2023,Half-Yearly,99.93,99.94,99.93,99.70,99.95,99.95,99.91,99.95,99.94
GOPFB-18-06-2025,Half-Yearly,99.90,99.89,99.87,99.50,99.80,99.90,99.86,99.95,99.87
GOPFB-18-06-2030,Half-Yearly,100.11,100.13,100.11,100.00,100.11,100.11,100.00,100.00,100.07
GOPFB-22-10-2023,Quarterly,99.14,99.15,99.14,99.00,99.14,100.14,99.00,99.25,99.14
GOPFB-22-10-2025,Quarterly,98.27,98.28,98.26,98.00,98.29,98.29,98.19,98.25,98.26
GOPFB-22-10-2030,Quarterly,95.85,95.82,95.84,95.50,95.84,95.84,95.80,95.75,95.82
GOPFB-05-11-2022,Quarterly,99.63,99.63,99.60,99.62,99.65,99.56,99.65,99.69,99.63
GOPFB-31-12-2023,Half-Yearly,98.88,98.88,98.87,98.85,99.00,98.68,99.05,98.91,98.90
GOPFB-06-05-2026,Half-Yearly,98.06,98.07,98.06,97.85,98.05,98.09,98.00,98.11,98.06
GOPFB-26-08-2023,Quarterly,99.29,99.38,99.29,99.22,99.35,99.20,99.35,99.35,99.31
GOPFB-07-10-2024,Quarterly,98.50,98.50,98.49,98.35,98.75,98.24,99.47,98.63,98.54
