,Issue Date,Maturity date,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,,FMA
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,99.36,99.36,99.31,99.30,99.15,99.36,99.21,99.25,,99.30
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,99.37,99.37,99.32,99.30,99.14,99.37,9.21,99.25,,99.29
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,100.41,100.41,100.36,100.35,100.16,100.41,100.25,100.40,,100.36
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,100.43,100.43,100.38,100.40,100.16,100.43,100.26,100.45,,100.39
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,100.43,100.43,100.37,100.40,100.16,100.43,100.26,100.45,,100.39
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,100.43,100.43,100.37,100.40,100.16,100.43,100.27,100.43,,100.39
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,100.27,100.44,100.27,100.30,100.17,100.44,100.27,100.30,,100.31
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,100.58,100.74,100.57,100.60,100.51,100.74,100.57,100.60,,100.61
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,100.58,100.76,100.58,100.60,100.51,100.76,100.58,100.60,,100.62
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,100.59,100.75,100.60,100.60,100.50,100.75,100.68,100.60,,100.64
PIB-FRB-11,18-Jun-20,18-Jun-23,Half-Yearly,100.12,100.11,100.12,100.12,100.12,100.11,100.12,100.12,,100.12
PIB-FRB-12,18-Jun-20,18-Jun-25,Half-Yearly,100.13,100.12,100.13,100.12,100.10,100.12,100.10,100.10,,100.12
PIB-FRB-13,18-Jun-20,18-Jun-30,Half-Yearly,100.50,100.49,100.43,100.45,100.21,100.49,100.43,100.50,,100.47
PIB-FRB-14,22-Oct-20,22-Oct-23,Quarterly,99.05,99.16,99.05,99.05,99.05,99.16,99.05,99.05,,99.07
PIB-FRB-15,22-Oct-20,22-Oct-25,Quarterly,98.10,98.02,98.10,98.10,98.10,98.02,98.10,98.10,,98.09
PIB-FRB-16,22-Oct-20,22-Oct-30,Quarterly,95.50,95.90,95.50,95.59,95.49,95.90,95.50,95.55,,95.59
PIB-FRB-17,5-Nov-20,5-Nov-22,Quarterly,99.65,99.62,99.65,99.65,99.65,99.62,99.65,99.65,,99.65
PIB-FRB-18,31-Dec-20,31-Dec-23,Half-Yearly,99.00,99.00,99.00,99.00,99.00,99.00,99.00,99.00,,99.00
PIB-FRB-19,6-May-21,6-May-26,Half-Yearly,98.25,98.21,98.20,98.20,98.21,98.21,98.25,98.20,,98.21
