20:32 04JUN15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 05-Jun-15        ,,,,,,,,,
Note:Updation  of Page and RIC's depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.5,6.5,6.5,6.45,6.5,6.5,6.5,6.5,6.49
8-15days,6.55,6.5,6.55,6.5,6.5,6.55,6.55,6.5,6.53
16-30days,6.56,6.55,6.55,6.49,6.55,6.55,6.6,6.55,6.54
31-60days,6.6,6.6,6.6,6.56,6.6,6.62,6.65,6.58,6.6
61-90days,6.63,6.63,6.6,6.65,6.65,6.62,6.65,6.63,6.63
91-120days,6.65,6.65,6.65,6.69,6.65,6.65,6.65,6.65,6.66
121-180days,6.66,6.68,6.67,6.7,6.65,6.67,6.67,6.7,6.68
181-270days,6.82,6.8,6.75,6.8,6.75,6.75,6.8,6.82,6.79
271-365days,6.85,6.85,6.85,6.83,6.85,6.85,6.85,6.85,6.85
2years,7.03,7,7.08,7.06,7.1,7.02,7.05,7.02,7.03
3years,7.4,7.43,7.46,7.45,7.4,7.43,7.4,7.4,7.42
4years,8.12,8.14,8.16,8.12,8.05,8.13,8.2,8.15,8.13
5years,8.28,8.28,8.28,8.33,8.3,8.28,8.3,8.4,8.31
6years,8.75,8.73,8.72,8.75,8.75,8.7,8.78,8.75,8.74
7years,9.04,9.03,9.08,9.05,9,9,9.05,9,9.03
8years,9.26,9.3,9.3,9.28,9.3,9.25,9.26,9.23,9.27
9years,9.43,9.45,9.45,9.42,9.4,9.48,9.45,9.42,9.44
10years,9.4,9.42,9.44,9.41,9.43,9.4,9.45,9.4,9.42
15years,10.2,10.2,10.15,10.35,10.25,10.15,10.2,10.25,10.22
20years,10.45,10.45,10.4,10.45,10.5,10.4,10.45,10.5,10.45
30years,11,10.95,10.9,11,10.9,10.9,10.95,11,10.95
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
6/4/2015 16:00,27 : PK,RV fo,r user,zohaib.,soomro at,SARA,#NAME?,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
