20:34 03JUN15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 04-Jun-15        ,,,,,,,,,
Note:Updation   04-Jun-15 RIC's depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.5,6.5,6.5,6.35,6.5,6.5,6.5,6.25,6.48
8-15days,6.55,6.5,6.55,6.44,6.6,6.55,6.6,6.5,6.52
16-30days,6.6,6.6,6.55,6.48,6.55,6.55,6.6,6.5,6.56
31-60days,6.6,6.6,6.6,6.52,6.65,6.62,6.65,6.55,6.6
61-90days,6.65,6.63,6.6,6.63,6.65,6.62,6.65,6.6,6.63
91-120days,6.68,6.65,6.65,6.65,6.65,6.65,6.67,6.6,6.65
121-180days,6.66,6.68,6.66,6.68,6.65,6.67,6.67,6.65,6.66
181-270days,6.82,6.82,6.75,6.77,6.8,6.75,6.82,6.85,6.8
271-365days,6.85,6.85,6.85,6.86,6.85,6.85,6.85,6.85,6.85
2years,7,7,7.03,7.04,7.1,7.05,7.03,7,7.02
3years,7.43,7.4,7.46,7.46,7.4,7.4,7.4,7.4,7.42
4years,8.13,8.1,8.14,8.15,8,8.1,8.15,8.1,8.12
5years,8.28,8.25,8.28,8.32,8.27,8.26,8.28,8.26,8.27
6years,8.7,8.7,8.72,8.71,8.75,8.7,8.8,8.75,8.72
7years,9.05,9,9.08,9,9,9,9.05,9,9.02
8years,9.25,9.25,9.29,9.27,9.25,9.22,9.28,9.25,9.26
9years,9.45,9.42,9.41,9.44,9.4,9.4,9.45,9.42,9.42
10years,9.37,9.36,9.41,9.43,9.4,9.38,9.45,9.38,9.4
15years,10.25,10.2,10.15,10.35,10.25,10.15,10.18,10.25,10.21
20years,10.45,10.45,10.4,10.45,10.5,10.4,10.45,10.5,10.45
30years,11,10.95,10.9,11,10.9,10.9,10.95,11,10.95
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
6/3/2015 16:00,29 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
