16:19 26JUN15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 29-Jun-15        ,,,,,,,,,
Note: Updation of Page depends on data availability from source  ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.6,6.6,6.75,6.65,6.5,6.6,6.8,6.6,6.63
8-15days,6.84,6.8,6.9,6.9,6.85,6.9,6.88,6.8,6.86
16-30days,6.88,6.85,6.9,6.9,6.9,6.9,6.88,6.82,6.89
31-60days,6.87,6.85,6.9,6.88,6.9,6.88,6.87,6.85,6.88
61-90days,6.88,6.87,6.88,6.85,6.86,6.9,6.86,6.85,6.87
91-120days,6.9,6.9,6.92,6.9,6.9,6.9,6.87,6.88,6.9
121-180days,6.93,6.94,6.95,6.93,6.93,6.95,6.93,6.9,6.94
181-270days,6.95,6.96,6.95,6.95,6.95,6.95,6.96,6.95,6.95
271-365days,6.99,6.98,6.97,6.97,6.99,7,6.97,6.97,6.98
2years,7.2,7.22,7.24,7.2,7.2,7.2,7.2,7.2,7.2
3years,7.95,7.92,7.97,7.95,7.92,7.95,8,7.93,7.95
4years,8.65,8.6,8.63,8.63,8.55,8.65,8.65,8.6,8.63
5years,8.85,8.85,8.88,8.85,8.85,8.88,8.9,8.85,8.86
6years,9.25,9.23,9.26,9.23,9.25,9.25,9.25,9.25,9.25
7years,9.6,9.65,9.63,9.6,9.85,9.6,9.62,9.6,9.62
8years,9.82,9.85,9.94,9.8,9.9,9.75,9.8,9.75,9.82
9years,9.95,10,10.03,9.99,10,10,10.08,9.95,10
10years,9.93,9.95,10.01,9.95,9.95,9.93,10.06,9.93,9.95
15years,10.65,10.65,10.65,10.65,10.65,10.6,10.65,10.62,10.65
20years,10.8,10.85,10.8,10.85,10.9,10.8,10.85,10.8,10.83
30years,11.35,11.35,11.35,11.35,11.35,11.3,11.35,11.33,11.35
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
6/26/2015,12:23 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
