20:35 12JUN15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 15-Jun-15        ,,,,,,,,,
Note:Updation of Page and Rics depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.6,6.6,6.5,6.5,6.5,6.55,6.6,6.55,6.55
8-15days,6.65,6.65,6.6,6.58,6.65,6.6,6.65,6.65,6.63
16-30days,6.68,6.7,6.7,6.73,6.75,6.7,6.7,6.7,6.71
31-60days,6.75,6.75,6.75,6.75,6.8,6.7,6.8,6.75,6.76
61-90days,6.75,6.8,6.75,6.75,6.75,6.75,6.83,6.8,6.77
91-120days,6.8,6.82,6.8,6.81,6.78,6.8,6.85,6.85,6.81
121-180days,6.83,6.85,6.85,6.88,6.77,6.85,6.9,6.85,6.85
181-270days,6.88,6.9,6.9,6.96,6.85,6.9,6.9,6.95,6.9
271-365days,6.9,6.95,6.95,6.98,6.91,6.92,6.97,6.95,6.94
2years,7.25,7.25,7.25,7.25,7.25,7.2,7.2,7.2,7.23
3years,7.85,7.8,7.87,7.74,7.8,7.78,7.78,7.75,7.79
4years,8.71,8.65,8.65,8.65,8.7,8.68,8.65,8.65,8.66
5years,8.86,8.8,8.83,8.85,8.8,8.8,8.85,8.8,8.82
6years,9.16,9.1,9.18,9.15,9.15,9.1,9.1,9.1,9.13
7years,9.47,9.4,9.45,9.5,9.55,9.48,9.33,9.5,9.47
8years,9.7,9.65,9.65,9.6,9.7,9.68,9.55,9.65,9.65
9years,9.98,9.97,9.95,9.91,9.9,9.98,9.88,9.98,9.95
10years,9.92,9.95,9.96,9.92,9.9,9.95,9.88,9.95,9.93
15years,10.5,10.45,10.5,10.5,10.5,10.4,10.4,10.5,10.48
20years,10.75,10.75,10.75,10.8,10.75,10.75,10.7,10.75,10.75
30years,11.25,11.2,11.25,11.3,11.15,11.25,11.18,11.25,11.23
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
6/12/2015 16:00,35 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
