18:02 29JUN15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 30-Jun-15        ,,,,,,,,,
Note: Updation of Page and Rics depends on data availability from source ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.95,6.7,6.75,6.8,7,6.9,7.05,6.95,6.89
8-15days,6.95,6.85,6.9,6.9,7,6.9,7,6.98,6.94
16-30days,6.9,6.9,6.9,6.92,7,6.95,7,6.99,6.94
31-60days,6.9,6.88,6.9,6.93,7,7,7.1,6.99,6.95
61-90days,6.92,6.9,6.95,6.94,6.91,7,7,6.99,6.95
91-120days,6.93,6.9,6.95,6.95,6.93,6.95,6.97,6.98,6.95
121-180days,6.95,6.95,6.95,6.94,6.95,7,6.97,6.99,6.96
181-270days,6.96,6.95,6.95,6.96,6.97,7,6.97,6.98,6.97
271-365days,6.99,6.98,6.97,6.99,7,7,6.99,6.98,6.99
2years,7.2,7.24,7.26,7.24,7.25,7.2,7.22,7.25,7.23
3years,7.95,7.95,7.95,7.97,7.95,7.92,8,7.95,7.95
4years,8.65,8.65,8.64,8.65,8.6,8.65,8.58,8.68,8.64
5years,8.87,8.9,8.93,8.9,8.9,8.92,8.88,8.85,8.9
6years,9.26,9.25,9.28,9.25,9.25,9.25,9.23,9.25,9.25
7years,9.63,9.65,9.63,9.65,9.8,9.6,9.61,9.65,9.64
8years,9.82,9.85,9.94,9.88,9.9,9.89,9.85,9.8,9.87
9years,10.03,10,10.02,9.98,10,10.03,10.05,10.02,10.02
10years,9.95,9.95,9.96,9.99,9.95,9.98,10.03,10,9.97
15years,10.65,10.65,10.65,10.65,10.65,10.6,10.63,10.65,10.65
20years,10.85,10.85,10.8,10.8,10.9,10.8,10.8,10.85,10.83
30years,11.35,11.35,11.35,11.35,11.35,11.3,11.35,11.35,11.35
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
6/29/2015,14:00 : PK,RV fo,r user,zohaib.s,oomro,at SARA,#NAME?,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
