20:30 10JUN15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 11-Jun-15        ,,,,,,,,,
Note:Updation of Page/Rics depends on data availablity from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.55,6.6,6.5,6.6,6.5,6.5,6.65,6.5,6.54
8-15days,6.6,6.6,6.5,6.6,6.5,6.55,6.7,6.55,6.57
16-30days,6.6,6.65,6.6,6.6,6.55,6.55,6.75,6.6,6.6
31-60days,6.6,6.65,6.65,6.7,6.6,6.55,6.75,6.65,6.64
61-90days,6.66,6.7,6.65,6.72,6.65,6.62,6.8,6.7,6.68
91-120days,6.7,6.72,6.65,6.78,6.7,6.65,6.8,6.75,6.72
121-180days,6.75,6.75,6.7,6.8,6.65,6.72,6.85,6.8,6.75
181-270days,6.82,6.83,6.8,6.86,6.8,6.75,6.9,6.85,6.83
271-365days,6.85,6.87,6.85,6.92,6.85,6.85,6.92,6.9,6.87
2years,7.3,7.25,7.22,7.2,7.2,7.18,7.25,7.2,7.22
3years,7.6,7.75,7.81,7.8,7.8,7.7,7.65,7.75,7.74
4years,8.52,8.55,8.55,8.65,8.65,8.45,8.5,8.5,8.54
5years,8.63,8.7,8.72,8.8,8.75,8.6,8.7,8.8,8.72
6years,8.98,9.05,9.04,9.1,9.25,8.95,9.1,9.1,9.06
7years,9.35,9.45,9.38,9.4,9.5,9.4,9.4,9.4,9.4
8years,9.6,9.65,9.74,9.7,9.7,9.6,9.75,9.65,9.67
9years,9.9,9.9,9.97,9.95,9.9,9.9,10,9.95,9.93
10years,9.8,9.8,9.9,9.95,9.85,9.75,9.95,9.9,9.87
15years,10.3,10.45,10.4,10.5,10.5,10.4,10.45,10.5,10.45
20years,10.6,10.65,10.7,10.9,10.75,10.75,10.7,10.75,10.72
30years,11,11.15,11.1,11.4,11.25,11.25,11.2,11.1,11.18
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
6/10/2015 16:00,25 : PK,RV fo,r user zo,haib.so,omro,at SARA,#NAME?,,
[Printed by Th,omson R,euter,s Eikon],,,,,,Page : 1
