17:40 22JUN15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 23-Jun-15        ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.85,6.72,6.65,6.75,6.8,6.9,6.85,6.75,6.79
8-15days,6.8,6.75,6.8,6.7,6.85,6.9,6.9,6.85,6.83
16-30days,6.85,6.8,6.8,6.8,6.85,6.9,6.9,6.87,6.85
31-60days,6.85,6.82,6.85,6.82,6.9,6.9,6.9,6.9,6.87
61-90days,6.9,6.85,6.85,6.85,6.8,6.9,6.9,6.93,6.88
91-120days,6.85,6.9,6.85,6.87,6.92,6.9,6.9,6.94,6.89
121-180days,6.88,6.93,6.9,6.94,6.95,6.95,6.94,6.95,6.94
181-270days,6.97,6.95,6.9,6.95,6.95,6.95,6.96,6.97,6.96
271-365days,6.98,6.99,6.95,7.04,6.95,7,6.98,6.98,6.99
2years,7.3,7.32,7.33,7.33,7.3,7.25,7.3,7.26,7.3
3years,7.95,7.92,8.01,8.1,8,7.95,7.93,7.95,7.97
4years,8.6,8.65,8.74,8.72,8.7,8.7,8.6,8.65,8.67
5years,8.88,8.85,8.88,8.95,8.9,8.85,8.83,8.87,8.87
6years,9.3,9.25,9.26,9.25,9.35,9.2,9.2,9.2,9.24
7years,9.6,9.6,9.6,9.6,9.8,9.5,9.55,9.58,9.59
8years,9.82,9.8,9.86,9.86,9.95,9.8,9.75,9.8,9.82
9years,9.95,10,10.03,10.05,10.05,9.98,10.02,10.03,10.02
10years,10.01,10,10.01,10.06,10.05,10,10,10.02,10.02
15years,10.55,10.55,10.65,10.65,10.7,10.55,10.55,10.55,10.58
20years,10.85,10.8,10.8,10.9,11,10.8,10.8,10.8,10.83
30years,11.25,11.3,11.35,11.4,11.35,11.25,11.3,11.28,11.31
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
6/22/2015,14:09 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
